Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,15082,Steve,Bedilion,Freddie Fu Racing,,212417,297.10457709163,266.00176092289,
Men Cat 2/3/4 Masters 40+,2,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,304.30529573354,279.66133992164,
Men Cat 2/3/4 Masters 40+,3,26103,Frankie,Ross,Sette Nove,,30633,324.05562683678,293.32091892039,
Men Cat 2/3/4 Masters 40+,4,23271,Robert,Gottlieb,,,46469,310.4688218634,306.98049791915,
Men Cat 2/3/4 Masters 40+,5,1865,Zachary,Wills,Massage Envy Racing,,117641,387.21371992895,320.6400769179,
Men Cat 2/3/4 Masters 40+,6,169525,Neil,Donahue,East End Cycling Club,,558776,396.06191881227,334.29965591665,
Men Cat 2/3/4 Masters 40+,7,26123,Chris,Helbling,east end cycling club,,316914,389.97998854228,347.9592349154,
Men Cat 2/3/4 Masters 40+,8,15087,Skip,Rogers,UPMC / Probikes,,80874,350,361.61881391415,
Men Cat 2/3/4 Masters 40+,9,19219,Edward,Krall,Team GPOA,,193751,404.87988988274,375.27839291291,
Men Cat 2/3/4 Masters 40+,10,20004,E,Hubstenberger iii,Orr Factory Racing,,73171,347.94762205877,388.93797191166,
Men Cat 2/3/4 Masters 40+,11,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,361.61881391415,402.59755091041,
Men Cat 2/3/4 Masters 40+,12,60863,Mark,Nicoll,Gpoa,,75606,390.49070787957,416.25712990916,
Men Cat 2/3/4 Masters 40+,13,26102,Raymond,Russell,Sette Nove,,169825,360.41339226504,429.91670890792,
Men Cat 2/3/4 Masters 40+,14,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,374.02273635489,443.57628790667,
Men Cat 2/3/4 Masters 40+,15,35179,Bryan,Routledge,Sette Nove,,174999,411.37169322227,457.23586690542,
Men Cat 4/5,1,253614,Lance,Henninger,University of Pittsburgh,,653611,382.5,377.66448118255,
Men Cat 4/5,2,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,444.06332087636,387.9981267279,
Men Cat 4/5,3,255628,Elias,Bradbury,bradbury bro,,659453,450,398.33177227325,
Men Cat 4/5,4,237862,Jon,Klonowski,UPitt // Massage Envy,,621139,459.96958644791,408.6654178186,
Men Cat 4/5,5,253615,Benjamin,Esquieres,Club Cycling at Pitt,,657201,438.87014212086,418.99906336395,
Men Cat 4/5,6,244471,Thomas,Pichieri,GFFELITE,,0,482.63877265114,429.3327089093,
Men Cat 4/5,7,238884,Christopher,Soufleris,,,638836,462.22440448364,439.66635445465,
Men Cat 4/5,8,257399,Nathan,Hamm,Aero Tech Designs Factory Team,,0,450,450,
Men Cat 4/5,DNF,238883,Luis,Hermoso,,,637483,452.85276250933,532.6691643628,
Men Cat 4/5,9,254960,Nick,Blauch,,,658205,476.33764396156,460.33364554535,
Men Cat 4/5,10,254961,Connor,Lucey,,,657980,496.77281215692,470.6672910907,
Men Cat 4/5,11,255629,Mateo,Bradbury,bradbury bros,,659452,450,481.00093663605,
Men Cat 4/5,12,257400,Michael,Nesbitt,TheBikeLabPGH,,0,450,491.3345821814,
Men Cat 4/5,13,166445,Tyler,Borza,G4D Racing,,481542,450,501.66822772675,
Men Cat 4/5,14,238888,Cody,Jones,,,636789,513.15682326356,512.0018732721,
Men Cat 4/5,DNF,38732,Adam,Young,,,323178,450,532.6691643628,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,2,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 3/4/5,1,231069,Xiayu,Peng,,,620719,437.7736429049,410.42652867398,
Women Cat 3/4/5,2,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,460.09776001744,438.27335492785,
Women Cat 3/4/5,3,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,470.21702599092,466.12018118172,
Women Cat 3/4/5,4,238903,Judy,Dickson,Unison Racing,,627129,517.71698888027,493.9670074356,
Women Cat 3/4/5,5,213776,Cameron,Chase,University of Pittsburgh,,635906,555.61592821877,521.81383368947,
Women Cat 3/4/5,6,241893,Fallon,Bright,BAM,,638339,527.82441440915,549.66065994334,
