Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,26,61,352.97398681798,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,21,52,309.02086446759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,16,34,352.72503571429,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,34,41,652.10526315789,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,40,83,379.77631825176,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,44,61,399.91843849265,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,32,55,401.27925,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,9,13,438.6338,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,7,9,292.6035,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,7,9,292.6035,
Tour de Dung #2,2014-03-15,Men Cat 3  ,24,59,403.92066071429,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,35,44,443.53786205622,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,11,47,372.154,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,45,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,22,74,342.06339931189,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,32,89,339.27162121212,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,32,80,345.60826782788,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,39,54,444.69124166667,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),6,23,297.91661904762,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,5,9,402.70561134676,
Gorge Roubaix,2015-03-28,Men Category 3/4,27,77,289.41176470588,
Gorge Roubaix,2015-03-29,Men Category 3/4,23,73,283.28571428571,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,9,39,378.83695454545,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,32,36,466.08676301791,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,17,32,377.62,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,DNF,49,449.59150757576,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,31,49,399.80812019571,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,35,44,429.47794664008,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,29,44,433.58273809524,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,25,41,410.58288888889,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,21,37,394.5945979952,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,23,42,398.21377941176,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,DNF,21,461.86819047619,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,6,12,347.61422222222,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,45,55,460.40917,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,26,49,419.49341287879,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,18,51,334.72319280667,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,22,31,478.17586666667,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,30,59,469.2688886208,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,21,32,438.59274315916,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,18,32,445.22323611111,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,6,27,359.57407407407,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,24,35,476.82573333333,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,21,28,473.31388888889,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,26,46,441.74887962963,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,24,40,439.57303234012,
Poulsbo Twilight Criterium,2017-06-3,Men Collegiate A,2,7,,
Ballard Criterium,2017-06-10,Men Senior Cat 3,17,43,425.7521,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,17,46,408.42643424036,
USO Warrior Week Time Trial,2018-06-3,Men Cat 5,15,15,575,
Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,27,30,570.64416032056,
