Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106276,Samuel,Boardman,Big Orange Cycling,,456576,361.85,314.31016666667,
Men Cat 3,2,111664,Thomas,Humphreys,Rock Creek Velo,,441096,331.12,320.02169230769,
Men Cat 3,3,50042,Zachary,Whitlock,Rock Creek Velo,,375870,358.92,325.73321794872,
Men Cat 3,4,97732,William,Leet,Blue Ridge Cylcery Racing p/b,,431932,388.56,331.44474358974,
Men Cat 3,5,39825,David,Stryffeler,Integrated Sports Medicine p/b,,265160,397.2,337.15626923077,
Men Cat 3,6,28746,Charles,Arensberg,Brandywine Cyclery,,1882,367.82,342.86779487179,
Men Cat 3,7,85378,Steve,Patterson,Celerity Cycling p/b Brooks Sy,,249730,357.44,348.57932051282,
Men Cat 3,8,82613,Osiris,Hoil,District Taco Cycling p/b Bicy,,396300,332.93,354.29084615385,
Men Cat 3,9,63349,Anwar,Gorham,Artemis,,381400,358.18,360.00237179487,
Men Cat 3,10,84087,Philip,Sousa,Integrated Sports Medicine p/b,,409342,349.64,365.7138974359,
Men Cat 3,11,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,388.54,371.42542307692,
Men Cat 3,12,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b,,367930,389.02,377.13694871795,
Men Cat 3,13,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,405.12,382.84847435897,
Men Cat 3,14,78345,Andrew,Friend,District Taco Cycling p/b Bicy,,400599,413.56,388.56,
Men Cat 3,15,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,394.15,394.27152564103,
Men Cat 3,16,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b,,331220,443.52,399.98305128205,
Men Cat 3,17,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,368.33,405.69457692308,
Men Cat 3,18,29396,Jake,Thompson,Integrated Sports Medicine p/b,,251833,417.03,411.4061025641,
Men Cat 3,19,84798,Justin,Onusko,HPC p/b Bicycle Outfitters,,408293,397.23,417.11762820513,
Men Cat 3,20,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,398.95,422.82915384615,
Men Cat 3,21,27661,Ryan,Collins,Integrated Sports Medicine p/b,,290004,395.97,428.54067948718,
Men Cat 3,22,116977,Sam,Guzman,Integrated Sports Medicine p/b,,116581,371.04,434.25220512821,
Men Cat 3,23,18156,Thomas,Simchak,District Velocity Racing p/b B,,289991,358.82,439.96373076923,
Men Cat 3,24,73145,Christopher,Calderon,Bike Doctor Frederick,,392481,395.83,445.67525641026,
Men Cat 3,25,49936,Travis,Skeel,Integrated Sports Medicine p/b,,376064,391.23,451.38678205128,
Men Cat 3,26,17031,Jason,Ray,The Bike Lane,,308950,410.92,457.09830769231,
Men Cat 3,27,21544,Kevin,Gallo,Squadra Coppi,,51675,364.23,462.80983333333,
Men Cat 3,DNF,95873,Francis,Heymann,District Taco Cycling p/b Bicy,,185639,370.92583333333,474.23288461538,
Men Cat 3,DNF,18562,Zheren,Yang,C3-Twenty20cycling.com,,307043,360.74028312625,474.23288461538,
Men Cat 3,DNF,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,430.45,474.23288461538,
Men Cat 3,DNF,29422,Justin,Forney,AVC/Team Hagerstown-Washington,,12034,348.07,474.23288461538,
Men Cat 3,DNF,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,376.84,474.23288461538,
Men Cat 3,DNF,38990,Stokely,Samuel,Artemis Racing,,176100,371.92,474.23288461538,
Men Cat 3,DNF,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,349.58,474.23288461538,
Men Cat 3,DNF,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,437.24,474.23288461538,
Men Cat 4 A,1,103483,Hayden,Westberry,,,440454,434.22,377.12516666667,
Men Cat 4 A,2,21462,Richard,Furchtgott,Rock Creek Velo,,308936,517.01,384.78504559438,
Men Cat 4 A,3,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,437.63,392.4449245221,
Men Cat 4 A,5,85897,Christopher,Guepe,Integrated Sports Medicine p/b,,411781,,,
Men Cat 4 A,6,100390,Dheva,Raja,,,423995,,,
Men Cat 4 A,7,114518,Matthew,Ficke,Bike Rack Racing,,468652,,,
Men Cat 4 A,8,85089,Rasheed,Jabr,District Velocity Racing p/b B,,410579,,,
Men Cat 4 A,9,70911,Laraib,Laubach,Rock Creek Velo,,390975,,,
Men Cat 4 A,10,40360,Kyle,Smith,Dire Wolf Racing,,52960,,,
Men Cat 4 A,11,101242,Robert,Steele,US Military Cycling,,439675,,,
Men Cat 4 A,12,99058,Filagot,Dinku,District Taco Cycling p/b Bicy,,434514,,,
Men Cat 4 A,13,52911,Marc,Edmonds,,,357947,,,
Men Cat 4 A,14,97144,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,,,
Men Cat 4 A,15,78889,David,Trybus,Antietam Velo Club,,36002,,,
Men Cat 4 A,16,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,,,
Men Cat 4 A,17,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,,,
Men Cat 4 A,18,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson,,459835,,,
Men Cat 4 A,19,52955,Evan,Goldberg,Rock Creek Velo,,375090,,,
Men Cat 4 A,20,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,,,
Men Cat 4 A,21,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,,380931,,,
Men Cat 4 A,22,74576,Frank,Mikolajczak,NCVC/UnitedHealthcare,,309683,,,
Men Cat 4 A,23,78469,David,Duvall,Evolution Cycling Club p/b Lon,,396595,,,
Men Cat 4 A,24,18162,Drake,Jordan,PTuning,,272139,,,
Men Cat 4 A,25,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick C,,422860,,,
Men Cat 4 A,26,18179,Gerardo,Sore,Bike Doctor / Visit Frederick,,64674,,,
Men Cat 4 A,27,78467,Adrian,Jones,Phase Cycling,,393689,,,
Men Cat 4 A,28,85896,Bryan,Norwood,Phase Cycling,,407724,,,
Men Cat 4 A,DNF,36295,Phithak,Baingam,R-5 Rock Racing USA,,350676,444.68,599.26165557042,
Men Cat 4 A,29,40424,James,Maiden,ABRT,,286066,,,
Men Cat 4 A,DNF,98809,Carl,Thunman,District Taco,,434787,475.44,599.26165557042,
Men Cat 4 A,DNF,93429,Christopher,Rothermel,District Taco Cycling p/b Bicy,,429497,375.21,599.26165557042,
Men Cat 4 A,DNF,19706,Roger,Picker,BMoreHumane p/b GVC,,85215,441.03,599.26165557042,
Men Cat 4 A,DNF,50047,Peter,Steyaert,Integrated Sports Medicine p/b,,87954,448.17,599.26165557042,
Men Cat 4 B,1,103483,Hayden,Westberry,,,440454,434.22,373.995,
Men Cat 4 B,2,85358,Will,Mitchell,District Taco Cycling p/b Bicy,,296122,410.23,389.05125,
Men Cat 4 B,3,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,402.2,404.1075,
Men Cat 4 B,4,70911,Laraib,Laubach,Rock Creek Velo,,390975,381.04,419.16375,
Men Cat 4 B,5,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,493.76,434.22,
Men Cat 4 B,6,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,437.63,449.27625,
Men Cat 4 B,7,21462,Richard,Furchtgott,Rock Creek Velo,,308936,517.01,464.3325,
Men Cat 4 B,8,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick C,,422860,462.24,479.38875,
Men Cat 4 B,9,122145,Tyler,Gaddis,,,307190,400,494.445,
Men Cat 4 B,DNF,50047,Peter,Steyaert,PTS Racing,,87954,448.17,524.5575,
Men Cat 4 B,DNF,101242,Robert,Steele,US Military Cycling,,439675,428.77,524.5575,
Men Cat 4 B,DNF,75970,David,Saunders,Evolution Cycling Club p/b Lon,,392103,460.14,524.5575,
Men Cat 4 B,DNF,32888,Grayson,Rosenfeld,Tulane University,,340398,494.57,524.5575,
Men Cat 4 B,DNF,99058,Filagot,Dinku,District Taco Cycling p/b Bicy,,434514,487.92694330937,524.5575,
Men Cat 4 B,DNF,97144,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,520.73,524.5575,
Men Cat 4 B,DNF,18162,Drake,Jordan,PTuning,,272139,454.3,524.5575,
Men Cat 5,1,86628,Santiago,Yepez,NCVC/UnitedHealthcare,,391053,442.29,391.0391351897,
Men Cat 5,2,108968,Matt,Pierson,Ocean Velo Club/Culver & Piers,,298549,453.51812419892,398.44334254356,
Men Cat 5,3,111685,Mauricio,Daza,All American Bike Racing Club,,458996,445.15,405.84754989743,
Men Cat 5,4,120172,Nicholas,Latham,,,458338,527.33,413.25175725129,
Men Cat 5,5,97009,Tommy,Mccauley,Phase Cycling,,428502,481.47,420.65596460516,
Men Cat 5,6,100388,George,Croghan,,,478067,424.34121266645,428.06017195902,
Men Cat 5,7,116481,Aaron,Richardson,V-DAY,,425095,446.43,435.46437931289,
Men Cat 5,8,111669,Michael,Waller,,,468728,449.3,442.86858666676,
Men Cat 5,9,116064,Daniel,Ord,,,458076,523.99,450.27279402062,
Men Cat 5,10,91099,Michael,Levesque,Phase Cycling,,406711,470.91,457.67700137449,
Men Cat 5,11,99053,Aaron,Rogers,Evolution Cycling Club p/b Lon,,135818,478.16,465.08120872835,
Men Cat 5,12,111670,Malik,Hayes,District Taco Cycling p/b Bicy,,466835,515.44,472.48541608222,
Men Cat 5,13,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,482.3,479.88962343609,
Men Cat 5,14,91117,David,Richards,BikeWorks Racing,,419379,523.05816571365,487.29383078995,
Men Cat 5,15,116466,Michael,Anderson,Phase Cycling,,467284,411.27463429913,494.69803814382,
Men Cat 5,16,111686,Xavier,Nogueira,,,466637,459.61538461538,502.10224549768,
Men Cat 5,17,122148,Nick,Farrant,,,481823,500,509.50645285155,
Men Cat 5,18,119062,James,Thomas,,,304525,469.95555353785,516.91066020541,
Men Cat 5,19,113194,Paul,Neureiter,NCVC/UnitedHealthcare,,438889,560.28372355484,524.31486755928,
Men Cat 5,20,99057,Ryan,Day,,,435092,500,531.71907491315,
Men Cat 5,21,114515,Mike,Edwards,Phase Cycling,,433134,528.14,539.12328226701,
Men Cat 5,22,97141,Owen,Wilson,Phase Cycling,,466632,494.69803814382,546.52748962088,
Men Cat 5,23,122149,Timothy,Burris,Bicycle Outfitters,,481218,500,553.93169697474,
Men Cat 5,24,122150,Anthony,Carter,Getting It In,,50902,500,561.33590432861,
Men Cat 5,25,78352,Gerald,Henderson,V-DAY,,400104,554.42,568.74011168248,
Men Cat 5,26,116698,Hee,Song,Evolution Cycling Club p/b Lon,,457935,602.89948818453,576.14431903634,
Men Cat 5,27,85332,James,Freire,,,433332,552.11586124709,583.54852639021,
Men Cat 5,28,120166,Claude,Aiken,,,478177,429.30943873218,590.95273374407,
Men Cat 5,29,113195,Corey,Mcclinton,Phase Cycling,,468228,500,598.35694109794,
Men Cat 5,DNF,122151,Nic,Perez,,,480018,500,613.16535580567,
Men Cat 5,DNF,85567,Nicholas,Pazzaglia,Potomac Velo Club,,403510,500,613.16535580567,
Men Cat 5,DNF,122152,Galo,Moreno,,,,500,613.16535580567,
Men Cat 5,DNF,116972,Ivan,Place,Getting It In Cyclists,,470040,507.617625,613.16535580567,
Men Cat 5,DNF,122153,Oscar,Villarroal,V DAY,,,500,613.16535580567,
Men Cat 5,DNF,122154,Mark,Wimbush,Getting It In Cyclists Inc,,480389,500,613.16535580567,
Men Cat 5,DNF,65933,Wali,Shaaker,,,426459,500,613.16535580567,
Men Cat 5,DNF,18082,Jeffrey,Kendrick,Power,,263684,500,613.16535580567,
Men Cat 5,DNF,122155,Mathieu,Berthet,Gripped Racing p/b Linday Volk,,,500,613.16535580567,
Men Cat 5,DNF,122156,Steven,Benitez,,,477319,500,613.16535580567,
Men Cat 5,DNF,120168,Scott,Hall,,,272974,466.0442433368,613.16535580567,
Men Cat 5,DNF,122157,Pedro,Guerrero,,,,500,613.16535580567,
Men Master 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Lon,,58598,305.9,257.02016666667,
Men Master 35+,2,18980,Dan,Underwood,Evolution Cycling Club p/b Lon,,63111,297.64,264.97389583333,
Men Master 35+,3,37838,James,Pettengill,BATTLEY DUCATI-SPOKES ETC p/b,,210149,303.59,272.927625,
Men Master 35+,4,27674,Andy,Cicero,Rise Above Cycles,,133064,279.75,280.88135416667,
Men Master 35+,5,32893,Mark,Austin,Evolution Cycling Club p/b Lon,,323112,307.95,288.83508333333,
Men Master 35+,6,25944,Raul,Rojas,BATTLEY H-D/SPOKES ETC p/b DIS,,263489,367.1,296.7888125,
Men Master 35+,7,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b Di,,30220,310.41,304.74254166667,
Men Master 35+,8,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynold,,128144,300.49,312.69627083333,
Men Master 35+,9,16962,Robert,Kelly,Properties on the Potomac Cycl,,185671,320.65,320.65,
Men Master 35+,10,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,324.48,328.60372916667,
Men Master 35+,11,50037,James,Defilippi,Evolution Cycling Club p/b Lon,,289211,365.63,336.55745833333,
Men Master 35+,12,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,,185280,333.35,344.5111875,
Men Master 35+,13,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,357.12,352.46491666667,
Men Master 35+,14,29328,Andre,Randolph,Bike Works Racing,,303574,335.56,360.41864583333,
Men Master 35+,15,18133,Charles,Biro,Evolution Cycling Club p/b Lon,,83935,361.32,368.372375,
Men Master 35+,16,16118,Douglas,Philippone,Evolution Cycling Club p/b Lon,,42635,316.54,376.32610416667,
Men Master 35+,17,1465,Eli,Hengst,BATTLEY DUCATI-SPOKES ETC p/b,,193800,407.34,384.27983333333,
Men Master 35+,DNF,24166,Francois,Bru,WWVC Racing,,307194,445.84,400.18729166667,
Men Master 35+,DNF,101242,Robert,Steele,US Military Cycling,,439675,428.77,400.18729166667,
Men Master 35+,DNF,93198,William,Mchenry,Evolution Cycling Club p/b Lon,,122875,396.48,400.18729166667,
Men Master 35+,DNF,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b Di,,354108,303.92,400.18729166667,
Men Master 35+ Cat3/4,1,116977,Sam,Guzman,Integrated Sports Medicine p/b,,116581,371.04,316.115,
Men Master 35+ Cat3/4,2,18140,Steve,Fife,BIKE DOCTOR p/b North Tek,,159286,382.65,323.08821428571,
Men Master 35+ Cat3/4,3,28746,Charles,Arensberg,Brandywine Cyclery,,1882,367.82,330.06142857143,
Men Master 35+ Cat3/4,4,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,376.84,337.03464285714,
Men Master 35+ Cat3/4,5,15034,John,Bowsher,Unattached,,288664,347.92920957715,344.00785714286,
Men Master 35+ Cat3/4,6,38990,Stokely,Samuel,Artemis Racing,,176100,371.92,350.98107142857,
Men Master 35+ Cat3/4,7,18655,Michael,Zoeller,Racerheads SLC,,155245,378.83859893689,357.95428571429,
Men Master 35+ Cat3/4,8,76413,Amilcar,Samudio,Artemis,,401778,413.74,364.9275,
Men Master 35+ Cat3/4,9,101242,Robert,Steele,US Military Cycling,,439675,428.77,371.90071428571,
Men Master 35+ Cat3/4,10,93220,Jon,Balatbat,WWVC,,425481,395.33,378.87392857143,
Men Master 35+ Cat3/4,11,85089,Rasheed,Jabr,District Velocity Racing p/b B,,410579,414.49,385.84714285714,
Men Master 35+ Cat3/4,12,64670,Michael,Angove,WWVC Racing,,334512,334.74306476453,392.82035714286,
Men Master 35+ Cat3/4,13,71247,Geraldo,Peralta,WWVC Racing,,121519,424.56,399.79357142857,
Men Master 35+ Cat3/4,14,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson,,459835,450.6,406.76678571429,
Men Master 35+ Cat3/4,15,122146,Mir,Ali,Evolution Cycling Club p/b Lon,,1367,350,413.74,
Men Master 35+ Cat3/4,16,75983,Richard,Melencio,All American Bicycle Club,,52172,465.79,420.71321428571,
Men Master 35+ Cat3/4,17,32011,Jason,Berry,Gripped Racing p/b Racedots,,151273,350,427.68642857143,
Men Master 35+ Cat3/4,18,17053,Charles,Kyle,US Military Cycling Team,,191862,404.76,434.65964285714,
Men Master 35+ Cat3/4,19,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,437.24,441.63285714286,
Men Master 35+ Cat3/4,20,18167,Jeff,Erler,Foreign Auto Services Cycling,,234042,450.59,448.60607142857,
Men Master 35+ Cat3/4,21,18192,David,Lamm,Evolution Cycling Club p/b Lon,,58539,414.67641880792,455.57928571429,
Men Master 35+ Cat3/4,22,19689,Clifton,Gray,Artemis Racing,,192720,440.56,462.5525,
Men Master 35+ Cat3/4,23,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,491.35,469.52571428571,
Men Master 35+ Cat3/4,24,52936,Mark,Kerlin,,,54291,479.56197916667,476.49892857143,
Men Master 35+ Cat3/4,25,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,433.35,483.47214285714,
Men Master 35+ Cat3/4,26,21544,Kevin,Gallo,Squadra Coppi,,51675,364.23,490.44535714286,
Men Master 35+ Cat3/4,27,18119,Clifton,Chamberlin,,,193301,452.39,497.41857142857,
Men Master 35+ Cat3/4,28,40360,Kyle,Smith,Dire Wolf Racing,,52960,425.46,504.39178571429,
Men Master 35+ Cat3/4,29,18136,Aric,Line,The Bike Lane,,73252,366.01,511.365,
Men Master 35+ Cat3/4,DNF,29422,Justin,Forney,AVC/Antietam Velo Club,,12034,348.07,525.31142857143,
Men Master 35+ Cat3/4,DNF,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,,380931,562.58,525.31142857143,
Men Master 35+ Cat3/4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,548.55,525.31142857143,
Men Master 35+ Cat3/4,DNF,64353,Michael,Jacobs,US Military Endurance Sports,,380084,491,525.31142857143,
Men Master 35+ Cat3/4,DNF,17066,James,Lees,Annapolis Bicycle Racing Team,,52165,421.49,525.31142857143,
Men Master 45+,1,19669,Mario,Zometa,,,405385,325.19,272.3145,
Men Master 45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,307.91,281.29885714286,
Men Master 45+,3,12268,Michael,King,Saroff Racing Team,,103632,302.88,290.28321428571,
Men Master 45+,4,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,333.02,299.26757142857,
Men Master 45+,5,6912,Ramon,Benitez,Artemis racing,,3304,328.01,308.25192857143,
Men Master 45+,6,18656,Dean,Pierson,Ocean Velo Club/Culver & Piers,,46760,304.01,317.23628571429,
Men Master 45+,7,17132,Bill,Gros,Integrated Sports Medicine p/b,,51036,302.61,326.22064285714,
Men Master 45+,8,18476,William,Evans,BikeWorks Racing,,138242,337.39,335.205,
Men Master 45+,9,18457,Jordan,Whiley,BikeWorks Racing,,147116,349.1,344.18935714286,
Men Master 45+,10,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,,222263,396.31,353.17371428571,
Men Master 45+,11,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,,199537,339.21,362.15807142857,
Men Master 45+,12,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,412.92,371.14242857143,
Men Master 45+,13,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,387.05,380.12678571429,
Men Master 45+,14,2170,Mike,Jinks,BikeWorks Racing,,17837,428.7,389.11114285714,
Men Master 45+,DNF,17053,Charles,Kyle,US Military Cycling Team,,191862,404.76,407.07985714286,
Men Master 45+,DNF,18192,David,Lamm,Evolution Cycling Club p/b Lon,,58539,414.67641880792,407.07985714286,
Men Master 45+,DNF,17066,James,Lees,Annapolis Bicycle Racing Team,,52165,421.49,407.07985714286,
Men Master 45+,DNF,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,441.96,407.07985714286,
Men Master 45+,DNF,18193,Benjamin,Basham,Peaks Coaching Group,,47218,475.23,407.07985714286,
Men Master 45+,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,,128378,365.17,407.07985714286,
Men Master 45+,DNF,37379,Salvatore,Gulotta,Team Mack,,46481,421.38068518519,407.07985714286,
Men Master 45+,DNF,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,371.68,407.07985714286,
Men Master 45+,DNF,97019,Giovanni,Reggioli,Artemis Racing,,113104,452.1,407.07985714286,
Men Master 45+,DNF,17137,Scott,Gordon,AVC/Team Hagerstown-Washington,,73007,406.03,407.07985714286,
Men Master 45+,DNF,18092,James,Stroud,Evolution Cycling Club p/b Lon,,303990,488.37593611219,407.07985714286,
Men Master 45+,DNF,29631,Jesse,Morse,,,56909,360.09962807237,407.07985714286,
Men Master 45+,DNF,52554,James,Mortson,The Bike Lane,,357983,499.09,407.07985714286,
Men Master 45+,DNF,18458,Stephen,Norair,BikeWorks Racing,,208718,400,407.07985714286,
Men Pro/Cat 1/2,1,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenp,,177906,242.46,228.28166666667,
Men Pro/Cat 1/2,2,16959,Donald,Brew,Team Beyer Auto,,257603,262.3,232.28,
Men Pro/Cat 1/2,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,,305092,240.19,236.27833333333,
Men Pro/Cat 1/2,4,12370,Ranjodh,Gill,US Military Cycling Team,,255003,300.94,240.27666666667,
Men Pro/Cat 1/2,5,16954,Jason,Meidhof,Team Beyer Auto,,143088,311.98,244.275,
Men Pro/Cat 1/2,6,44223,Steven,Kusy,District Velocity Racing p/b B,,306704,269.73,248.27333333333,
Men Pro/Cat 1/2,7,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,,297561,300.03,252.27166666667,
Men Pro/Cat 1/2,8,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,286.77,256.27,
Men Pro/Cat 1/2,9,72621,Taylor,Pearman,Integrated Sports Medicine p/b,,395771,296.34,260.26833333333,
Men Pro/Cat 1/2,10,50120,Nathan,Ong,C3-Twenty20cycling.com,,369202,309.05,264.26666666667,
Men Pro/Cat 1/2,11,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,315.89,268.265,
Men Pro/Cat 1/2,12,82600,Mattison,Brady,District Velocity Racing p/b B,,223221,252.31,272.26333333333,
Men Pro/Cat 1/2,13,73033,John,Kruegler,Bon Secours,,380972,297.9,276.26166666667,
Men Pro/Cat 1/2,14,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,326.82,280.26,
Men Pro/Cat 1/2,15,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,,287217,306.01,284.25833333333,
Men Pro/Cat 1/2,16,5315,Jonathan,Marshall,Integrated Sports Medicine p/b,,277019,336.02,288.25666666667,
Men Pro/Cat 1/2,17,16957,Peter,Custer,Team Bike Doctor,,162204,286.64,292.255,
Men Pro/Cat 1/2,18,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,327.38,296.25333333333,
Men Pro/Cat 1/2,19,122144,Samuel,Burston,Mobius Future Racing,,,150,300.25166666667,
Men Pro/Cat 1/2,20,14487,Michael,Stearns,Pixel Envy Media,,90951,340.12,304.25,
Men Pro/Cat 1/2,21,49922,Michael,Russo,PTS Racing,,361461,341.57,308.24833333333,
Men Pro/Cat 1/2,22,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sy,,228581,298.37,312.24666666667,
Men Pro/Cat 1/2,23,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DIS,,198408,278.96,316.245,
Men Pro/Cat 1/2,24,24546,Mark,Sommers,Team Beyer Auto,,149858,364.1,320.24333333333,
Men Pro/Cat 1/2,25,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC p/b DIS,,236162,340.83,324.24166666667,
Men Pro/Cat 1/2,26,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DIS,,292813,287.57,328.24,
Men Pro/Cat 1/2,27,120998,Brett,Grieve,U.S. Military,,477036,310.45,332.23833333333,
Men Pro/Cat 1/2,28,47749,Corey,Davis,Isagenix / SeaSucker / Guttenp,,336388,283.63,336.23666666667,
Men Pro/Cat 1/2,29,98042,Dallas,Siok,BIKE DOCTOR p/b North Tek,,417590,356.41,340.235,
Men Pro/Cat 1/2,30,31992,Dimitri,Lemus,Team Beyer Auto,,335300,337.11,344.23333333333,
Men Pro/Cat 1/2,31,72612,Sean,Gardner,Integrated Sports Medicine p/b,,395387,385.91,348.23166666667,
Men Pro/Cat 1/2,32,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,363.41,352.23,
Men Pro/Cat 1/2,33,18147,Greg,Wittwer,PTS Racing,,111687,283.34,356.22833333333,
Men Pro/Cat 1/2,34,16927,R,Cameron holland,BATTLEY H-D/SPOKES ETC p/b DIS,,16527,302.49,360.22666666667,
Men Pro/Cat 1/2,35,76975,John,Eiler,Team Carytown Bicycle Company,,70117,290.05,364.225,
Men Pro/Cat 1/2,36,17078,Frank,Cundiff,,,296101,347.4,368.22333333333,
Men Pro/Cat 1/2,37,63349,Anwar,Gorham,Artemis,,381400,358.18,372.22166666667,
Men Pro/Cat 1/2,38,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,388.54,376.22,
Men Pro/Cat 1/2,DNF,47163,Sam,Winters,Celerity Cycling p/b Brooks Sy,,334610,338.5,384.21666666667,
Men Pro/Cat 1/2,DNF,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b Di,,30220,310.41,384.21666666667,
Men Pro/Cat 1/2,DNF,50042,Zachary,Whitlock,Rock Creek Velo,,375870,358.92,384.21666666667,
Men Pro/Cat 1/2,DNF,18644,Ben,Reynolds,Team Bike Doctor,,147430,337.83,384.21666666667,
Men Pro/Cat 1/2,DNF,20750,Michael,Stoop,Team Carytown Bicycle Co.,,212905,253.66,384.21666666667,
Men Pro/Cat 1/2,DNF,29396,Jake,Thompson,Miller School of Albemarle p/b,,251833,417.03,384.21666666667,
Men Pro/Cat 1/2,DNF,18656,Dean,Pierson,Ocean Velo Club,,46760,304.01,384.21666666667,
Men Pro/Cat 1/2,DNF,97732,William,Leet,Blue Ridge Cyclery Racing p/b,,431932,388.56,384.21666666667,
Men Pro/Cat 1/2,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,307.91,384.21666666667,
Men Pro/Cat 1/2,DNF,18619,Erin,Silliman,Fearless Femme p/b Haute Wheel,,260287,430.37,384.21666666667,
Men Pro/Cat 1/2,DNF,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,,212942,319.63,384.21666666667,
Men Pro/Cat 1/2,DNF,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b Di,,354108,303.92,384.21666666667,
Men Pro/Cat 1/2,DNF,39698,Thomas,Fadoul,NCVC/UnitedHealthcare,,300499,150,384.21666666667,
Men Pro/Cat 1/2,DNF,68155,Elliott,Collins,NCVC/UnitedHealthcare,,381179,383.08269612297,384.21666666667,
Men Pro/Cat 1/2,DNF,18133,Charles,Biro,Evolution Cycling Club p/b Lon,,83935,361.32,384.21666666667,
Men Pro/Cat 1/2,DNF,29191,Scott,Catanzaro,BATTLEY H-D/SPOKES ETC p/b DIS,,290879,306.16,384.21666666667,
Men Pro/Cat 1/2,DNF,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,349.58,384.21666666667,
Men Pro/Cat 1/2,DNF,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,,199537,339.21,384.21666666667,
Men Pro/Cat 1/2,DNF,5801,Russell,Langley,Barttley Harley on District Ta,,105456,339.11,384.21666666667,
