First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maryn,Yokoyama,Costa Mesa Grand Prix,2024-03-3,Women Junior 15-18 Open,4,4,,
Odinn,Thordarson,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,102,115,333.17707859597,
Odinn,Thordarson,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,78,120,299.55582205794,
Odinn,Thordarson,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,93,115,167.85087719298,
Odinn,Thordarson,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,89,128,161.875,
Odinn,Thordarson,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,37,45,336.30112207256,
Odinn,Thordarson,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,43,51,392.68055061072,
Odinn,Thordarson,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,35,52,210.8,
Maryn,Yokoyama,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Junior 15-18 Open,2,2,,
Maryn,Yokoyama,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,14,17,618.08233494723,
Maryn,Yokoyama,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,18,22,634.45915850901,
Odinn,Thordarson,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,4,22,306.79028626181,
Odinn,Thordarson,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,2,21,295.98601783383,
Odinn,Thordarson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,22,76,284.26792211878,
Odinn,Thordarson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,40,85,347.12765051553,
Odinn,Thordarson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,45,47,397.9347826087,
Odinn,Thordarson,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,8,24,253.65113746148,
Tristan,Tookey,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,29,40,473.74053237973,
Odinn,Thordarson,Eldo Race Series,2023-05-30,Men 14-18 Junior,1,8,278.98231418943,
Odinn,Thordarson,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,10,37,250.85044410508,
Odinn,Thordarson,Eldo Race Series,2023-05-23,Men 14-18 Junior,3,10,358.51292464226,
Maryn,Yokoyama,SCNCA Championship Individual Time Trial,2023-05-13,Women Junior 15-16 Open,1,1,,
Odinn,Thordarson,Eldo Race Series,2023-05-9,Men 14-18 Junior,5,10,385.15391056063,
Odinn,Thordarson,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,41,29,378.08604755565,
Odinn,Thordarson,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,9,35,236.22192693183,
Odinn,Thordarson,Eldo Race Series,2023-05-2,Men 14-18 Junior,2,8,309.38143927615,
Liam,Olson,Tour of the Gila,2023-04-30,Cat 3,15,41,286.5,
Odinn,Thordarson,Tour of the Gila,2023-04-30,Cat 3,20,41,297.75,
Liam,Olson,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,14,41,323.72804375073,
Odinn,Thordarson,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,21,41,344.81892931041,
Brayan,Rosales,LAX Circuit Race,2023-04-30,Men Cat 4/5,29,42,487.32161504125,
Maryn,Yokoyama,LAX Circuit Race,2023-04-30,Women Junior 15-16 Open,3,3,,
Liam,Olson,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,9,41,317.84376112435,
Odinn,Thordarson,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,20,41,357.11643245405,
Liam,Olson,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,9,41,302.0239436704,
Odinn,Thordarson,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,20,41,348.15377868573,
Liam,Olson,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,17,42,291,
Odinn,Thordarson,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,26,42,311.25,
Liam,Olson,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,6,42,298.63342800109,
Odinn,Thordarson,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,7,42,301.62237375072,
Odinn,Thordarson,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,16,45,327.61341785326,
Liam,Olson,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,18,45,333.46788039148,
Maryn,Yokoyama,CBR #4 Carson,2023-04-23,Women Cat 4/5,30,30,682.99006301879,
Maryn,Yokoyama,Redlands Bicycle Classic Criteriums,2023-04-16,Women Cat3/4/5,9,9,654.55470974898,
Odinn,Thordarson,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,30,46,387.99656465483,
Odinn,Thordarson,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,82,42,336.24793827535,
Odinn,Thordarson,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,21,106,318.39874538538,
Maryn,Yokoyama,Rosena Ranch Circuit Race,2023-03-4,Women Junior 15-18 Open,1,1,,
Odinn,Thordarson,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,38,110,324.70920178631,
Odinn,Thordarson,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,42,89,247.44318181818,
Odinn,Thordarson,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,63,110,254.77272727273,
Maryn,Yokoyama,Majestic Crit,2023-02-26,Women Junior 15-18 Open,1,1,,
Maryn,Yokoyama,CBR #2 Carson,2023-02-5,Women Cat 4/5,34,41,686.05346082695,
Maryn,Yokoyama,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,11,42,546.74882580742,
Odinn,Thordarson,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,4,19,330.80120022031,
Odinn,Thordarson,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,3,19,315.66262286926,
Arjun,Burgos,Sand City Criterium,2022-09-11,Men Junior 11-12 Open,2,7,599.33058305029,
Oktay,Ortabasi,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,21,40,354.59710179686,
Odinn,Thordarson,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,21,36,344.08709219777,
Maryn,Yokoyama,Barry Wolfe Grand Prix,2022-05-29,Women Junior 15-16 Open,2,2,,
Arjun,Burgos,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,45,43,,
Arjun,Burgos,Barry Wolfe Grand Prix,2022-05-29,Men Junior 11-12 Open,1,2,,
Arjun,Burgos,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,27,40,473.44627409867,
William,Rosales,LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,8,13,373.52060044316,
Arjun,Burgos,LAX CIRCUIT RACE,2022-05-22,Men Junior 9-12 Open,1,8,608.82514232997,
Maryn,Yokoyama,LAX CIRCUIT RACE,2022-05-22,Women Junior 15-16 Open,5,6,,
Oktay,Ortabasi,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,25,36,,
Oktay,Ortabasi,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,7,33,265.26395634787,
Oktay,Ortabasi,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,4,28,288.52462067707,
Oktay,Ortabasi,Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,2,16,324.45310354398,
Maryn,Yokoyama,Rosena Ranch Circuit Race,2022-05-1,Women Cat 5,2,2,,
Odinn,Thordarson,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,16,27,361.64034352892,
Brayan,Rosales,CBR #4 Carson,2022-04-10,Men Cat 4/5,27,71,419.11022074939,
Brayan,Rosales,CBR #4 Carson,2022-04-10,Men Cat 4,6,51,351.49745213727,
Riley,Halpern,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,18,36,543.90741463515,
Riley,Halpern,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,18,36,543.90741463515,
Riley,Halpern,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,17,38,529.2923365316,
Zeke,Van rooyen,CSU Cobb Lake RR,2022-04-2,Men SM 3,3,45,309.11380218579,
Chris,Hernandez,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,101,76,442.40674871017,
Max,Halpern,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,13,77,199.00631854744,
Max,Halpern,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,10,43,237.72851242514,
Chris,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,10,75,351.72368540957,
Chris,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,18,70,373.71598588051,
Brayan,Rosales,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,28,70,402.33204932996,
William,Rosales,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,35,70,419.50168739963,
Alex,Manssourian,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,30,48,520.64324340861,
Riley,Halpern,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,18,23,669.75162367547,
Riley,Halpern,Land Park Criterium,2022-03-12,Women Cat 3/4,16,20,591.09209128853,
Diego,Rangel,Rosena Ranch Circuit Race,2022-02-27,Men Junior 15-16 Open,1,1,,
Chris,Hernandez,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,24,49,396.67462883142,
Brayan,Rosales,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,28,49,409.97611350575,
William,Rosales,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,35,49,433.25371168582,
Chris,Hernandez,UCLA Road Race,2022-02-19,Men Cat 4,15,41,379.33074208503,
Brayan,Rosales,UCLA Road Race,2022-02-19,Men Cat 4,23,41,406.88975263832,
William,Rosales,UCLA Road Race,2022-02-19,Men Cat 4,38,41,458.56289742574,
Chris,Hernandez,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,16,51,390.5176184881,
Brayan,Rosales,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,17,51,393.17350935668,
William,Rosales,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,33,51,435.66776325394,
Max,Halpern,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,18,32,350.10281208503,
Max,Halpern,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,5,9,360.69142737758,
Riley,Halpern,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,6,14,568.933496518,
Riley,Halpern,Roger Millikan Memorial Grand Prix,2022-02-13,Women Junior 15-18 Open,1,2,,
Max,Halpern,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,73,95,,
Ben,Vanmarcke,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,87,95,,
Ben,Vanmarcke,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,70,102,396.47980258387,
Max,Halpern,CBR #2 Carson,2022-02-6,Men Cat 2/3,26,62,305.67469475868,
Riley,Halpern,CBR #2 Carson,2022-02-6,Women Cat 4/5,9,25,564.25429567841,
Diego,Rangel,CBR #2 Carson,2022-02-6,Men Cat 4/5,50,77,482.63188971164,
Brayan,Rosales,CBR #2 Carson,2022-02-6,Men Cat 4,21,78,377.18494924495,
Chris,Hernandez,CBR #2 Carson,2022-02-6,Men Cat 4,23,78,381.73007214797,
William,Rosales,CBR #2 Carson,2022-02-6,Men Cat 4,25,78,386.27519505099,
Diego,Rangel,CBR #2 Carson,2022-02-6,Men Cat 5,12,57,450.46983834158,
Oktay,Ortabasi,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,27,92,220.26957070417,
Max,Halpern,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,84,92,,
Max,Halpern,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,27,67,312.59574910045,
Oktay,Ortabasi,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,12,75,324.20649830566,
Chris,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,14,78,367.04966464334,
Alex,Manssourian,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,32,78,424.47681989026,
Brayan,Rosales,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,47,78,469.14238508231,
William,Rosales,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,49,78,475.52318010974,
Chris,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,30,73,402.00603295537,
William,Rosales,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,47,73,432.1470213924,
Brayan,Rosales,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,79,73,,
Oktay,Ortabasi,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,31,77,264.9388631207,
William,Rosales,Majestic Crit,2022-01-16,Men Cat 4,38,66,427.49114908274,
Oktay,Ortabasi,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,5,22,390.22673696616,
Nathan,Hoang,Majestic Crit,2022-01-16,Men Cat 5,26,60,479.30482957227,
Diego,Rangel,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 13-14 Open,3,5,,
Oktay,Ortabasi,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,9,18,393.33333333333,
Max,Halpern,California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,12,16,,
Diego,Rangel,California Road Race State Championships,2021-09-18,Men Junior 13-14 Open,2,5,,
Oktay,Ortabasi,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,13,38,330.65789473684,
Oktay,Ortabasi,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,10,20,394,
Oktay,Ortabasi,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,24,54,148.7962962963,
Max,Halpern,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,52,54,,
Max,Halpern,Majestic Crit #4,2021-08-22,Men Cat 2/3,19,37,250,
Oktay,Ortabasi,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,13,43,374.28571428571,
Diego,Rangel,Majestic Crit #4,2021-08-22,Men Junior 14-16 Open,6,10,480,
Max,Halpern,La Verne Grand Prix,2021-07-24,Men Cat 2/3,44,43,,
Max,Halpern,La Verne Grand Prix,2021-07-24,Men Cat 3/4,27,61,343,
Francisco,Ibarra sanchez,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,11,44,414.64285714286,
Francisco,Ibarra sanchez,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,20,49,440.79545454545,
Max,Halpern,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,43,64,,
Max,Halpern,CBR #2 of 7,2021-07-11,Men Cat 3/4,14,65,318.828125,
Max,Halpern,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,19,69,140.73529411765,
Max,Halpern,Majestic Crit,2021-05-23,Men Junior 17-18 Open,6,14,341.82719932942,
Max,Halpern,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,76,95,,
Peter,Virth,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,88,95,,
Max,Halpern,Majestic Crit,2021-05-23,Men Cat 3,10,32,348.11725893175,
Peter,Virth,Majestic Crit,2021-05-23,Men Cat 3,32,32,,
Max,Halpern,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,30,84,330.20082944894,
Oktay,Ortabasi,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,46,84,362.65085342635,
Peter,Virth,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,61,84,393.07275090518,
Peter,Virth,CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,10,10,386.82285960627,
Max,Halpern,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,25,36,415.81231664043,
Max,Halpern,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,28,63,193.63875838936,
Max,Halpern,Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,6,16,350.27965857372,
Diego,Rangel,Chowchilla Criterium II,2021-05-1,Men Junior 13-14 Open,2,4,,
Diego,Rangel,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,48,54,,
Diego,Rangel,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,54,60,,
Peter,Virth,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,55,49,,
Max,Halpern,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,29,33,,
Max,Halpern,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,12,36,297.45796674078,
Diego,Rangel,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 13-14 Open,1,6,387.90032266027,
Max,Halpern,Majestic Crit,2021-04-11,Men Junior 17-18 Open,25,27,,
Oscar,Eguia,Majestic Crit,2021-04-11,Men Junior 15-16 Open,17,23,480.68181818182,
Max,Halpern,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,37,114,143.28947368421,
Peter,Virth,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,115,114,,
Peter,Virth,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,10,33,280.3125,
Max,Halpern,Majestic Crit,2021-04-11,Men Cat 3,13,39,283.42105263158,
Peter,Virth,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,17,78,319.03846153846,
Max,Halpern,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,10,64,312.265625,
Max,Halpern,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,4,27,353.24073076923,
Diego,Rangel,2021 Chowchilla Criterium,2021-04-3,Men Junior 13-14 Open,3,4,,
Max,Halpern,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,6,55,379.08070907139,
Diego,Rangel,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,39,55,485.4596454643,
Chuck,Huang,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,67,70,,
Max,Halpern,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,3,10,403.1861,
Chuck,Huang,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,22,61,383.74055,
James,Qua,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,52,61,,
James,Qua,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,5,35,349.29367647059,
Max,Halpern,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,3,20,400.6058871813,
Max,Halpern,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,28,47,479.25377858169,
Matthew,Rios,Madera County Stage Race - Crit,2020-02-28,Men Cat 4,12,12,527.80833333333,
Matthew,Rios,Madera County Stage Race - RR,2020-02-28,Men Cat 4,24,13,575.84844444444,
Matthew,Rios,Madera County Stage Race - TT,2020-02-28,Men Cat 4,4,12,417.34225,
James,Qua,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,6,15,378.33757142857,
Matthew,Rios,Original Merced Criterium,2020-02-23,Men Cat 4/5,14,25,461.08190140405,
Zeke,Van rooyen,UCLA Road Race,2020-02-22,Men Cat 4,3,48,356.19280141618,
Max,Halpern,UCLA Road Race,2020-02-22,Men Cat 4,17,48,420.31787991678,
Chuck,Huang,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,23,47,398.37570289855,
James,Qua,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,7,41,368.06453333333,
Cole,Kessler,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,47,64,445.30197493818,
Odinn,Thordarson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,35,42,510.95148046122,
Cole,Kessler,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,56,64,498.9127734375,
Odinn,Thordarson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,34,42,515.8810952381,
Matthew,Rios,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,15,19,,
Cole,Kessler,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,30,69,402.65098809524,
Odinn,Thordarson,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,36,44,521.85811111111,
Cole,Kessler,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,51,75,455.64826348427,
Max,Halpern,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,10,44,390.23265101933,
Odinn,Thordarson,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,28,44,478.9917875048,
Max,Halpern,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,10,53,402.62856410256,
Max,Halpern,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,11,36,414.29025925926,
Zeke,Van rooyen,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,16,36,436.81822222222,
Chuck,Huang,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,78,77,,
Chuck,Huang,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,15,36,402.97859259259,
James,Qua,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,12,16,443.0771875,
James,Qua,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,4,42,361.753,
Max,Halpern,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,14,74,412.80537837838,
Zeke,Van rooyen,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,23,74,431.67148648649,
Max,Halpern,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,16,75,409.67618018018,
Zeke,Van rooyen,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,27,75,429.83809009009,
Arjun,Burgos,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,75,70,,
Zeke,Van rooyen,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,5,57,369.79000142087,
Max,Halpern,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,42,57,529.79288997776,
Max,Halpern,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,10,59,412.13011494253,
Odinn,Thordarson,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,36,59,491.13096551724,
Zeke,Van rooyen,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,10,80,388.55502916667,
Max,Halpern,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,15,80,398.46550833333,
Colin,Grace,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,36,80,440.08952083333,
Cole,Kessler,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,52,80,471.80305416667,
Odinn,Thordarson,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,58,80,483.69562916667,
Zeke,Van rooyen,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,14,77,423.00679824561,
Cole,Kessler,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,22,77,447.64462280702,
Colin,Grace,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,45,77,518.47836842105,
Zeke,Van rooyen,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,11,31,429.53952380952,
Zeke,Van rooyen,SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,2,7,428.63932051036,
Odinn,Thordarson,Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,2,8,460.37310030734,
Brandon,Provost,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,11,51,417.09589811622,
Odinn,Thordarson,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,34,51,467.83190037573,
Odinn,Thordarson,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,35,40,557.90458333333,
Zeke,Van rooyen,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,8,15,498.93,
Odinn,Thordarson,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,10,16,468.02749348231,
Odinn,Thordarson,Victorville Crit,2019-02-17,Men Senior Open Cat 5,4,12,495.4515,
Zeke,Van rooyen,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,6,25,450.48964475009,
Odinn,Thordarson,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,11,25,491.74827412501,
Zeke,Van rooyen,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,18,28,464.69341664943,
Odinn,Thordarson,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,2,9,542.48119669002,
