First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,An,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,9,29,477.98855761087,
Mackenzie,King,2019 Route 1 Rampage,2019-04-7,Men Collegiate C,1,9,447.83377891592,
Sang wook,An,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,17,30,657.7876,
Thomas,Zhao,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Shelby,Wiseman,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Mackenzie,King,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,4,26,455.28751875,
Lindsay,Meyer,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,2,14,435.71428571429,
Thomas,Zhao,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,35,41,689.11513157895,
Rahul,Ramesh,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,47,78,532.79493238442,
Andrew,Figlio,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,54,78,548.62696870793,
Rj,Swisher,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,60,78,563.32814529405,
Sang wook,An,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,130,78,572.3750231932,
Mackenzie,King,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,49,30,598.32780077682,
Xavier,Nogueira,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,51,30,598.32780077682,
Joseph,Clay,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,41,22,550.70512107162,
Lindsay,Meyer,Philly Phlyer - Individual Time Trial,2019-03-16,WoMen Individual,2,4,,
Adam,Bendinsky,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,3,16,532.497875,
Adam,Bendinsky,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,6,14,584.43709010068,
Ryan,Wei,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,13,29,391.35691410256,
Ryan,Wei,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,12,30,360.13203894061,
Nathan,Stover,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,26,52,616.64794265036,
Adam,Bendinsky,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,29,52,634.08159937685,
Adam,Bendinsky,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,17,53,565.7429416844,
Simon,Voorhees,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,19,33,406.74266339751,
Adam,Bendinsky,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,29,60,615.8633109863,
Jarrah,May,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,1,37,510,
Sang wook,An,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,12,37,565,
Nathan,Stover,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,25,37,630,
Nathan,Stover,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,40,71,626.34202919472,
Adam,Bendinsky,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,43,71,633.86832325035,
Jonathan,Dietz,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,63,71,709.13126380669,
Michael,Saah,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,999,30,667.37875793979,
Ryan,Wei,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,999,37,461.20851041667,
Sang wook,An,Ambler Criterium,2017-08-19,Men Cat 4/5,18,48,428.10273611111,
Simon,Voorhees,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
Michael,Saah,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,13,64,413.78868390805,
Sang wook,An,Army Classic Criterium,2017-04-15,Men Collegiate D,8,53,513.98244444444,
Xavier,Nogueira,Army Classic Criterium,2017-04-15,Men Collegiate C,9,64,433.36090616994,
Simon,Voorhees,Army Classic Criterium,2017-04-15,Men Collegiate A,34,43,451.35452631579,
Sang wook,An,Army Classic Road Race,2017-04-15,Men Collegiate D,52,72,654.60351265473,
Xavier,Nogueira,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Simon,Voorhees,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
Sam,Nguyen,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,19,34,618.43371558514,
Michael,Saah,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,16,41,513.63197402549,
Simon,Voorhees,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,18,32,491.29873848371,
Joshua,Santeusanio,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,999,32,546.4315547567,
Simon,Voorhees,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,9,24,417.93842759383,
Joshua,Santeusanio,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,17,24,481.36028305284,
Shannon,Mulcahy,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate D,2,7,592.3125,
Michael,Saah,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,10,38,461.40235943918,
Simon,Voorhees,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,21,31,483.74216666667,
Joshua,Santeusanio,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,999,31,567.23693333333,
Michael,Saah,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,21,44,546.89148841246,
Sam,Nguyen,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,16,27,614.49887944103,
Simon,Voorhees,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,2,23,433.6502962963,
Joshua,Santeusanio,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,11,23,530.98496296296,
Michael,Saah,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,12,32,503.24256410256,
Anton,Afonsky,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,6,29,533.75384722222,
Ho,Chuen kan,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,12,29,590.53626388889,
Sang wook,An,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,15,29,618.92747222222,
Sam,Nguyen,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,23,29,694.63736111111,
Ryan,Wei,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,1,14,308.47633333333,
Simon,Voorhees,Nittany Classic CR,2017-03-26,Men Collegiate B,21,39,459.74054166667,
Sang wook,An,Nittany Classic CR,2017-03-26,Men Collegiate E,8,12,636,
Xavier,Nogueira,Nittany Classic CR,2017-03-26,Men Collegiate C,4,39,441.11061403509,
Michael,Saah,Nittany Classic CR,2017-03-26,Men Collegiate C,999,39,616.41798245614,
Ryan,Wei,Polling House Road Race,2017-03-25,Men Collegiate CAT A,4,14,355.47728571429,
Sang wook,An,Nittany Classic RR,2017-03-25,Men Collegiate E,7,8,660,
Ho,Chuen kan,Nittany Classic RR,2017-03-25,Men Collegiate D,26,45,616.63239074532,
Xavier,Nogueira,Nittany Classic RR,2017-03-25,Men Collegiate C,10,28,470.46454275987,
Michael,Saah,Nittany Classic RR,2017-03-25,Men Collegiate C,14,28,494.09290855197,
Simon,Voorhees,Nittany Classic RR,2017-03-25,Men Collegiate B,9,33,396.22919085318,
Joshua,Santeusanio,Nittany Classic RR,2017-03-25,Men Collegiate B,15,33,433.70367991159,
Ho,Chuen kan,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,13,33,579.16571633405,
Henry,Hathaway,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,19,33,641.6685673319,
Sam,Nguyen,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,32,33,766.67426932759,
Xavier,Nogueira,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,9,44,444.46681638756,
Michael,Saah,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,12,44,464.94293503289,
Ryan,Wei,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,24,36,419.98028571429,
Anton,Afonsky,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,8,58,459.68632827257,
Young han,Chang,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,20,58,482.86668951584,
Richard,Taylor,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,58,58,556.4391404184,
Simon,Voorhees,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,31,45,598.67462704374,
Joshua,Santeusanio,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,32,45,598.67462704374,
Dustin,Miller,Brownstown Road Race,2016-06-25,Men 4/5,37,41,532.15727581549,
Dustin,Miller,Race Avenue Criterium,2016-06-19,Men Cat 4/5,44,49,560.22046626632,
Richard,Taylor,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,20,43,607.48065350877,
Richard,Taylor,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,33,56,636.79699769429,
Joshua,Santeusanio,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,32,46,637.11869827104,
Xavier,Nogueira,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,48,74,549.73269736732,
Ryan,Wei,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,11,36,370.0525,
Xavier,Nogueira,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Joshua,Santeusanio,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Ryan,Wei,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,9,37,331.94193915665,
Young han,Chang,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,21,34,663.51046546197,
Xavier,Nogueira,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Michael,Saah,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Bryan,Berman,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,999,23,520.26498612064,
Bryan,Berman,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,29,32,461.4785,
Michael,Saah,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,7,52,407.11555587551,
Xavier,Nogueira,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,46,52,643.67475239967,
Richard,Taylor,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,8,37,540.82364687101,
Young han,Chang,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,15,37,593.98314431673,
Joshua,Santeusanio,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,8,35,552.38843137255,
Richard,Taylor,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,15,35,599.14281045752,
Young han,Chang,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,21,35,643.55947058824,
Michael,Saah,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,19,49,470.22706926581,
Xavier,Nogueira,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,40,49,601.51171662025,
Xavier,Nogueira,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,5,68,473.44237322515,
Brent,Phillips,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,15,68,515.62824881677,
Aidan,Lorenz,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,18,68,539.13180807495,
Joshua,Santeusanio,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,31,68,570.46988708587,
Michael,Saah,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,8,70,419.03391306421,
Ryan,Wei,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,13,39,384.55007631182,
Frank,Ortiz,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,26,39,421.7325134233,
Kelly,Ta,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,3,35,554.78792619826,
Xavier,Nogueira,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,10,66,537.93103448276,
Richard,Taylor,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,19,66,565.86206896552,
Aidan,Lorenz,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,39,66,631.03448275862,
Young han,Chang,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,50,66,662.06896551724,
Brent,Phillips,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,999,66,696.20689655172,
Michael,Saah,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,26,64,510.45143852184,
Ryan,Wei,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,7,26,320.28124475524,
Frank,Ortiz,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,20,26,437.26418181818,
Kelly,Ta,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,999,66,751.4,
Richard,Taylor,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,15,86,545,
Joshua,Santeusanio,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,37,86,598.75,
Aidan,Lorenz,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,44,86,616.25,
Young han,Chang,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,69,86,680,
Xavier,Nogueira,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Brent,Phillips,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Michael,Saah,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,31,85,483.87492342344,
Ryan,Wei,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,7,35,346.2611,
Frank,Ortiz,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,27,35,436.23643333333,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,7,10,520.8204,
Bryan,Berman,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,96,156,422.59179861111,
Edward,Mullen,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,117,156,430.70586805556,
Richard,Taylor,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,14,25,623.92377899306,
Gus,Kenion,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,18,25,686.02921742424,
Ryan,Clee,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,7,45,419.13718640288,
Sam,Konstantinov,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,13,31,419.45625,
Kelly,Ta,Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,8,18,593.95575908134,
Gus,Kenion,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,10,43,524.5929756107,
Richard,Taylor,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,30,43,661.69665631852,
Kelly,Ta,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,6,11,564.83725110843,
Frank,Ortiz,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,34,41,450.78330270073,
Frank,Ortiz,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,999,32,480.1542,
Frank,Ortiz,Boston Beanpot,2015-03-28,Men Collegiate A,17,33,373.89,
Edward,Mullen,Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,13,26,396.27332125339,
Kelly,Ta,Philly Phyler  Criterium,2015-03-22,Women Collegiate D,3,8,628.33333333333,
Mary,Pillon,Philly Phyler  Criterium,2015-03-22,Women Collegiate C,11,12,670.77663873256,
Andrew,Argentieri,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,999,47,692.034,
Ryan,Clee,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,7,49,460.1580952381,
Sam,Konstantinov,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,27,35,468.4865625,
Cole,Reece,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,32,35,488.93734375,
Frank,Ortiz,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,31,47,390.65445182094,
Bryan,Berman,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,999,47,439.97668074908,
Frank,Ortiz,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,999,41,462.58471400026,
Kelly,Ta,Philly Phyler  Road Race,2015-03-21,Women Collegiate D,5,12,617.5,
Andrew,Argentieri,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,2,35,502.81390625,
Gus,Kenion,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,17,35,606.47907291667,
Ryan,Clee,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,24,62,479.31314070618,
Sam,Konstantinov,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,31,40,465.7825565079,
Cole,Reece,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,999,40,497.88977157667,
Bryan,Berman,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,18,53,355.97959309239,
Frank,Ortiz,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,39,53,471.13497318413,
Edward,Mullen,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,999,53,492.74195281754,
Kelly,Ta,Rutgers Campus Criterium,2015-03-15,Women Collegiate D,2,10,565.812,
Mary,Pillon,Rutgers Campus Criterium,2015-03-15,Women Collegiate C,7,8,642.48543711531,
Andrew,Argentieri,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,10,38,557.64705882353,
Sam,Konstantinov,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,14,38,426.28060002125,
Cole,Reece,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,999,38,494.64842350593,
Frank,Ortiz,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,13,29,351.34197820513,
Bryan,Berman,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,22,29,419.54608685897,
Kelly,Ta,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate Intro,4,8,682.5,
Andrew,Argentieri,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,1,6,,
Richard,Taylor,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,4,6,,
Ryan,Clee,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,22,39,523.5856529586,
Sam,Konstantinov,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,999,35,456.7098315442,
Bryan,Berman,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,19,31,376.58317519231,
Frank,Ortiz,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,21,31,376.58317519231,
Christopher,Conwell,Nittany Cycling Classic,2014-04-20,Men Collegiate D,11,30,594.27518529266,
Sam,Konstantinov,Nittany Cycling Classic,2014-04-20,Men Collegiate C,20,33,535.36432409407,
Emily,Singleton,Nittany Cycling Classic,2014-04-19,Women Collegiate D,1,9,571.3074514816,
Catherine,Bergeron,Nittany Cycling Classic,2014-04-19,Women Collegiate C,3,7,583.95427999829,
Christopher,Conwell,Nittany Cycling Classic,2014-04-19,Men Collegiate D,16,33,609.8742821252,
Sam,Konstantinov,Nittany Cycling Classic,2014-04-19,Men Collegiate C,3,42,397.44296860871,
Ryan,Clee,Nittany Cycling Classic,2014-04-19,Men Collegiate C,18,42,488.74545022357,
Sam,Konstantinov,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,13,59,439.48474619324,
Matthew,Taggart,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,55,59,660.17482402641,
Ryan,Clee,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,2,42,471.97644828528,
Emily,Singleton,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,3,24,533.27904263192,
Sean,Burger,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,7,53,363.02476811594,
Bryan,Berman,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,15,53,402.48134782609,
Adam,Fender,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,48,53,565.23973913043,
Catherine,Bergeron,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,11,12,668.04046954033,
Sam,Konstantinov,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,10,63,414.37598717949,
Ryan,Clee,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,3,35,455.08166023392,
Emily,Singleton,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,10,22,647.04756944444,
Sean,Burger,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,4,49,368.86032892393,
Bryan,Berman,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,12,49,408.28166497074,
Adam,Fender,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,31,49,504.37117158484,
Catherine,Bergeron,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,9,13,660.46579492502,
Sam,Konstantinov,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,4,45,420.60481773573,
Ryan,Clee,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,1,24,485.44093016958,
Emily,Singleton,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate Intro ,3,11,637,
Sean,Burger,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,11,41,390.3129795944,
Bryan,Berman,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,24,41,444.3108434555,
Adam,Fender,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,30,41,469.23293446832,
Catherine,Bergeron,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,7,10,627.01556241268,
Sam,Konstantinov,XPot 4.0,2014-03-30,Men Collegiate C,10,47,438.76551586086,
Bryan,Berman,XPot 4.0,2014-03-30,Men Collegiate B,8,38,412.01071929825,
Sean,Burger,XPot 4.0,2014-03-30,Men Collegiate B,9,38,414.64229824561,
Edward,Mullen,XPot 4.0,2014-03-30,Men Collegiate B,10,38,417.27387719298,
Sam,Konstantinov,XPot 4.0,2014-03-29,Men Collegiate C,3,57,386.00442084651,
Sean,Burger,XPot 4.0,2014-03-29,Men Collegiate B,19,46,435.01561594203,
Edward,Mullen,XPot 4.0,2014-03-29,Men Collegiate B,42,46,,
Bryan,Berman,XPot 4.0,2014-03-29,Men Collegiate B,43,46,,
Sam,Konstantinov,XPot 4.0,2014-03-29,Men Collegiate C,6,52,432.66508266021,
Edward,Mullen,XPot 4.0,2014-03-29,Men Collegiate B,17,44,437.30915865054,
Sean,Burger,XPot 4.0,2014-03-29,Men Collegiate B,18,44,441.33429887545,
Bryan,Berman,XPot 4.0,2014-03-29,Men Collegiate B,24,44,465.48514022491,
Catherine,Bergeron,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,13,22,609.14261780631,
Ryan,Clee,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,5,38,528.94736842105,
Sam,Konstantinov,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,17,55,463.78827160494,
Sean,Burger,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,5,56,372.28123579747,
Bryan,Berman,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,19,56,410.69051192805,
Daniel,Mullen,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,23,56,444.9845084732,
Edward,Mullen,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,35,56,444.9845084732,
Adam,Fender,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,39,56,444.9845084732,
Emily,Singleton,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,1,8,630,
Ryan,Clee,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,2,19,520,
Sam,Konstantinov,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,53,62,,
Adam,Fender,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,9,63,378.62461290323,
Sean,Burger,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,11,63,384.65551612903,
Daniel,Mullen,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,12,63,387.67096774194,
Bryan,Berman,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,13,63,390.68641935484,
Edward,Mullen,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,38,63,443.45682258065,
Catherine,Bergeron,Stevens Duck Country Circuit Race,2014-03-9,Women C ,20,22,720.90909090909,
Sam,Konstantinov,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,1,10,595,
Christopher,Conwell,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,30,33,,
Adam,Fender,Stevens Duck Country Circuit Race,2014-03-9,Men B ,17,46,420.12693904952,
Daniel,Mullen,Stevens Duck Country Circuit Race,2014-03-9,Men B ,19,46,429.6778136068,
Bryan,Berman,Stevens Duck Country Circuit Race,2014-03-9,Men B ,20,46,434.45325088544,
Edward,Mullen,Stevens Duck Country Circuit Race,2014-03-9,Men B ,29,46,460.71815591796,
Sam,Konstantinov,Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,384.59302325581,
Adam,Fender,Stevens Duck Country Circuit Race,2014-03-9,NCCA,17,275,459.94186046512,
Daniel,Mullen,Stevens Duck Country Circuit Race,2014-03-9,NCCA,19,275,466.48255813953,
Catherine,Bergeron,Stevens Duck Country Circuit Race,2014-03-9,NCCA,20,275,468.31395348837,
Bryan,Berman,Stevens Duck Country Circuit Race,2014-03-9,NCCA,20,275,470.93023255814,
Edward,Mullen,Stevens Duck Country Circuit Race,2014-03-9,NCCA,29,275,490.81395348837,
Christopher,Conwell,Stevens Duck Country Circuit Race,2014-03-9,NCCA,999,275,518.02325581395,
Catherine,Bergeron,Stevens Duck Country Road Race,2014-03-8,Women C ,24,25,,
Daniel,Mullen,Stevens Duck Country Road Race,2014-03-8,Men B ,10,52,379.88644457773,
Edward,Mullen,Stevens Duck Country Road Race,2014-03-8,Men B ,12,52,388.93667740017,
Bryan,Berman,Stevens Duck Country Road Race,2014-03-8,Men B ,15,52,402.51202663382,
Bryan,Berman,Brownstown Road Race,2013-06-29,Men Category 4/5,37,49,464.19950724638,
Christopher,Conwell,Brownstown Road Race,2013-06-29,Men Category 4/5,47,49,493.86066666667,
Chris,Conwell,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,8,33,548.7490625,
Bryan,Berman,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,20,63,504.69680769231,
