First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Leduc,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,6,13,476.81486111111,
Paul,Leduc,CCNS Kermis,2019-06-14,Men Cat 4/5,36,53,524.49233900384,
Paul,Leduc,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,24,34,539.05768055556,
Paul,Leduc,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,8,10,515.44165187013,
Paul,Leduc,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,8,9,548.14793594174,
Joel,Pelletier,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),25,30,513.58028003632,
Joel,Pelletier,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Keith,Gauvin,Tokeneke Classic,2018-08-12,Men Cat3,59,34,477.4826,
Humberto,Raposo,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,9,23,436.10796775033,
Keith,Gauvin,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,999,45,582.62555,
Stanley,Lezon,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,79,41,445.54478947368,
Todd,Bowden,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,27,52,382.81782608696,
Jeremy,Brazeal,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,37,52,429.62426086957,
Stanley,Lezon,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,32,53,387.28799157953,
Todd,Bowden,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,40,80,386.5144811828,
Jeremy,Brazeal,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,144,80,452.38688709677,
Stanley,Lezon,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,28,51,433.87075757576,
Bill,Shattuck,Killington Stage Race - GC,2018-05-28,Men Master 40+,3,22,348.90654167203,
Bill,Shattuck,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,4,21,344.50059909707,
Bill,Shattuck,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,3,22,345.21901906692,
Bill,Shattuck,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,2,22,341.14136363636,
Jeremy,Brazeal,The CCNS Kermis,2018-05-18,Men Master  40+,35,43,536.55131578947,
Stanley,Lezon,The CCNS Kermis,2018-05-18,Men Master  40+,36,43,544.02307017544,
Bill,Shattuck,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,6,26,342.61708333333,
Stanley,Lezon,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,23,26,469.53841666667,
Bill,Shattuck,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,13,44,360.95424242424,
Jeremy,Brazeal,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,29,31,429.91333333333,
Stanley,Lezon,Palmer Koerse,2018-04-14,Men 40+,10,29,364.35396969697,
Jeremy,Brazeal,Palmer Koerse,2018-04-14,Men 40+,16,29,438.47007575758,
Stanley,Lezon,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),5,22,362.57389393939,
Todd,Bowden,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),13,22,427.19801515152,
Jeremy,Brazeal,Brumble Bikes Kermesse,2018-04-6,Masters 40+,8,19,342.42496296296,
Jeremy,Brazeal,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),10,57,361.4918261563,
Stanley,Lezon,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),18,57,446.77949122807,
Erik,Carlson,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,18,63,430.72382532605,
Nicholas,Willette,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,15,90,394.38037876652,
Todd,Bowden,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,14,25,354.14242897594,
Timothy,Daley,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,28,40,485.60243747686,
Timothy,Daley,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,30,41,483.5824375,
Todd,Bowden,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,22,26,399.40433333333,
Todd,Bowden,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,14,31,345.90886447315,
Timothy,Daley,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,31,54,476.93782242986,
Todd,Bowden,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,7,33,319.26735243056,
Timothy,Daley,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,40,60,472.55195,
Todd,Bowden,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,24,33,391.24347772296,
Timothy,Daley,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,8,61,341.15542500865,
Gary,Aspnes,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,4,26,337.48048484848,
Todd,Bowden,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),23,29,450.9256805439,
Jeremy,Brazeal,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),24,29,450.9256805439,
Humberto,Raposo,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,10,29,461.19171580762,
Gary,Aspnes,Witches Cup,2017-08-9,Men Pro/1/2/3,29,67,390.21543055556,
Stanley,Lezon,Concord Criterium,2017-08-5,Men Master  35+,8,14,358.06813333333,
Gary,Aspnes,Concord Criterium,2017-08-5,Men Master  35+,999,14,403.7544,
Gary,Aspnes,Concord Criterium,2017-08-5,Men Master  45+,6,21,358.449375,
Gary,Aspnes,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,55,76,455.83533333333,
Todd,Bowden,Gran Prix of Beverly,2017-07-26,Men Master  40+,37,49,482.23493939394,
Gary,Aspnes,Gran Prix of Beverly,2017-07-26,Men Master  40+,40,49,499.18171212121,
Nicholas,Willette,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,11,33,412.99838839286,
Stanley,Lezon,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,7,44,353.24977247807,
Jeremy,Brazeal,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,10,44,386.05324205044,
Nicholas,Willette,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,25,62,406.71224137931,
Stanley,Lezon,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,12,66,318.44063888889,
Todd,Bowden,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,43,66,480.65933333333,
Gary,Aspnes,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,51,66,522.52222222222,
Nicholas,Willette,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,13,39,379.61822222222,
Gary,Aspnes,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,10,51,324.65865217391,
Stanley,Lezon,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,12,51,336.53813043478,
Todd,Bowden,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,39,51,496.91108695652,
Jeremy,Brazeal,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,999,51,550.36873913043,
Nicholas,Willette,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,13,59,416.22750793651,
Gary,Aspnes,Exeter Classic,2017-06-20,Men Pro/1/2/3,35,87,369.11396551724,
Jeremy,Brazeal,Greenfield Criterium,2017-06-18,Men Master 40+,9,55,335.52228666667,
Stanley,Lezon,Greenfield Criterium,2017-06-18,Men Master 40+,16,55,394.76814,
Gary,Aspnes,Greenfield Criterium,2017-06-18,Men Master 40+,35,55,445.5503,
Nicholas,Willette,Greenfield Criterium,2017-06-18,Men Cat 3/4,7,63,362.19851282051,
Nicholas,Willette,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,11,20,411.50470238095,
Nicholas,Willette,Nutmeg Classic Criterium,2017-06-4,MASTER 30+,2,8,367.96835516621,
Todd,Bowden,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,1,29,311.882,
Stanley,Lezon,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,5,29,344.06142857143,
Gary,Aspnes,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),24,31,426.18442857143,
Timothy,Daley,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,47,65,508.95014388679,
Timothy,Daley,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,8,60,378.58960641322,
Timothy,Daley,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,42,64,489.49892037885,
Vickie,Monahan,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,7,8,510.18,
Nicholas,Willette,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,6,48,380.77448148148,
Jeremy,Brazeal,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,12,52,355.8664781746,
Stanley,Lezon,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,21,52,431.88979166667,
Timothy,Daley,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,57,65,521.261375,
Nicholas,Willette,6th Annual CCNS Kermis,2017-05-19,Men 3/4,6,69,357.80628071723,
Timothy,Daley,6th Annual CCNS Kermis,2017-05-19,Men 3/4,51,69,492.76263580247,
Stanley,Lezon,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),6,49,308.96218181818,
Jeremy,Brazeal,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),23,49,418.37809090909,
Stanley,Lezon,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 40-44,4,4,,
Stanley,Lezon,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 40-44,1,3,,
Nicholas,Willette,Lime Rock Grand Prix,2017-04-30,Men 3/4,13,61,401.40171808477,
Timothy,Daley,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,89,94,550.69669503546,
Jeremy,Brazeal,Monson Road Race,2017-04-23,MASTER 40+,34,42,416.65475438596,
Timothy,Daley,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,21,39,524.09140159508,
Nicholas,Willette,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,23,41,476.34941176471,
Todd,Bowden,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,5,58,313.45576630435,
Jeremy,Brazeal,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,6,58,318.97215217391,
Gary,Aspnes,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,33,58,407.23432608696,
Gary,Aspnes,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,35,60,411.79952941176,
Nicholas,Willette,The Coastal Classic Criterium,2017-03-27,cat 3/4,15,65,375.98794912281,
Timothy,Daley,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,56,57,330.93523559843,
Gary,Aspnes,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,30,93,377.48774375,
David,Hildebrand,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),5,71,278.37618467742,
Stanley,Lezon,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),44,71,439.33842741935,
Gary,Aspnes,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),48,71,453.99038709677,
David,Hildebrand,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,1,24,264.55058582019,
David,Hildebrand,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,7,30,306.88200726241,
David,Hildebrand,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,7,28,298.6247878977,
David,Hildebrand,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,3,30,280.14859047619,
David,Hildebrand,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,14,30,355.9696160009,
Gary,Aspnes,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 45-49,1,6,327.23566607143,
David,Hildebrand,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,8,31,331.9623,
Todd,Bowden,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,12,31,362.39256666667,
Jeremy,Brazeal,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Gary,Aspnes,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Stanley,Lezon,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Esteban,Sequera,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Gary,Aspnes,Witches Cup,2016-08-10,Men Pro/1/2/3,51,82,356.98132236842,
David,Hildebrand,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,1,20,,
Gary,Aspnes,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,6,20,,
Todd,Bowden,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,7,20,,
Stanley,Lezon,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,13,20,,
David,Hildebrand,Concord Criterium,2016-08-6,Men Master  35+,3,24,287.07133333333,
Gary,Aspnes,Concord Criterium,2016-08-6,Men Master  35+,8,24,343.0955,
Todd,Bowden,Concord Criterium,2016-08-6,Men Master  35+,9,24,354.30033333333,
Stanley,Lezon,Concord Criterium,2016-08-6,Men Master  35+,15,24,421.52933333333,
Todd,Bowden,Concord Criterium,2016-08-6,Men Master  45+,1,28,265.693,
David,Hildebrand,Concord Criterium,2016-08-6,Men Master  45+,3,28,290.11245454545,
Gary,Aspnes,Concord Criterium,2016-08-6,Men Master  45+,22,28,515.99240909091,
David,Hildebrand,Gran Prix of Beverly,2016-07-27,Men Master  40+,7,40,334.41072916667,
Gary,Aspnes,Gran Prix of Beverly,2016-07-27,Men Master  40+,22,40,424.73963541667,
David,Hildebrand,Tour of the Hilltowns,2016-07-23,Men Master  40+,10,41,311.56895366185,
Todd,Bowden,Tour of the Hilltowns,2016-07-23,Men Master  40+,16,41,349.34223217946,
Gary,Aspnes,Tour of the Hilltowns,2016-07-23,Men Master  40+,39,41,494.1397998303,
Todd,Bowden,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,1,67,271.95466666667,
Jeremy,Brazeal,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,9,67,315.73565811966,
Nicholas,Willette,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,17,59,409.11770968364,
Nicholas,Willette,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,30,92,395.67782017544,
David,Hildebrand,Longsjo Classic Day 3,2016-06-26,Men Master  40+,7,48,289.10907931535,
Jeremy,Brazeal,Longsjo Classic Day 3,2016-06-26,Men Master  40+,18,48,349.68051699615,
Stanley,Lezon,Longsjo Classic Day 3,2016-06-26,Men Master  40+,28,48,404.74546034233,
Todd,Bowden,Longsjo Classic Day 3,2016-06-26,Men Master  40+,39,48,465.31689802313,
Gary,Aspnes,Longsjo Classic Day 3,2016-06-26,Men Master  40+,997,48,,
Nicholas,Willette,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,45,101,419.57114285714,
David,Hildebrand,Longsjo Classic Day 2,2016-06-25,Men Master  40+,2,61,275.99754891859,
Todd,Bowden,Longsjo Classic Day 2,2016-06-25,Men Master  40+,3,61,282.25043117052,
Stanley,Lezon,Longsjo Classic Day 2,2016-06-25,Men Master  40+,27,61,401.05519395712,
Joseph,Tindal,Longsjo Classic Day 2,2016-06-25,Men Master  40+,30,61,401.05519395712,
Gary,Aspnes,Longsjo Classic Day 2,2016-06-25,Men Master  40+,45,61,401.05519395712,
Jeremy,Brazeal,Longsjo Classic Day 2,2016-06-25,Men Master  40+,49,61,460.74179727096,
Nicholas,Willette,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
David,Hildebrand,Longsjo Classic Day 1,2016-06-24,Men Master  40+,2,52,266.14333915441,
Todd,Bowden,Longsjo Classic Day 1,2016-06-24,Men Master  40+,6,52,290.10136243873,
Stanley,Lezon,Longsjo Classic Day 1,2016-06-24,Men Master  40+,31,52,414.7217254902,
Jeremy,Brazeal,Longsjo Classic Day 1,2016-06-24,Men Master  40+,999,52,482.73159803922,
Gary,Aspnes,Longsjo Classic Day 1,2016-06-24,Men Master  40+,999,52,482.73159803922,
Nicholas,Willette,Greenfield Criterium,2016-06-19,Men Cat 3/4,41,46,507.36155555556,
Stanley,Lezon,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,1,25,306.14166666667,
Todd,Bowden,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,3,25,319.30533333333,
Jeremy,Brazeal,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,7,25,347.278125,
Esteban,Sequera,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,9,25,362.08725,
Joseph,Tindal,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,21,25,421.32375,
David,Hildebrand,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),1,31,252.547759183,
Todd,Bowden,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),2,31,259.67291924136,
Jeremy,Brazeal,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),9,31,309.54903964986,
Gary,Aspnes,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),15,31,352.3,
Stanley,Lezon,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),23,31,409.30128046686,
Nicholas,Willette,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,15,39,416.30816666667,
Esteban,Sequera,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,4,19,312.08427083333,
Esteban,Sequera,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,6,17,363.01058588435,
Todd,Bowden,Ken Harrod Memorial Road Race,2016-06-4,masters 45,1,54,275.59266666667,
Gary,Aspnes,Ken Harrod Memorial Road Race,2016-06-4,masters 45,8,54,311.356753125,
David,Hildebrand,Ken Harrod Memorial Road Race,2016-06-4,masters 45,14,54,342.011684375,
David,Hildebrand,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,7,46,320.34261904762,
Stanley,Lezon,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,16,46,363.93104761905,
Nicholas,Willette,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,30,41,435.1499122807,
David,Hildebrand, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,21,95,303.45012195122,
Todd,Bowden, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,32,95,319.04910569106,
Jeremy,Brazeal, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,93,95,392.78975609756,
David,Hildebrand,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,25,133,315.54566666667,
Jeremy,Brazeal,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,34,133,325.93485416667,
David,Hildebrand,2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,1,13,295.4685,
Stanley,Lezon,2016 Connecticut Masters' Games,2016-05-15,40k crit 40-44,23,6,377.91133333333,
David,Hildebrand,2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,1,25,295.4685,
Stanley,Lezon,2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,23,25,456.3088125,
David,Hildebrand,2016 Connecticut Masters' Games,2016-05-15,20K crit 45-49,1,12,340,
Stanley,40-lezon,2016 Connecticut Masters' Games,2016-05-15,20K crit 40-44,1,6,330.207,
David,Hildebrand,2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,1,24,297.5,
Stanley,40-lezon,2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,3,24,306.25,
David,Hildebrand,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 4549,2,4,,
Stanley,Lezon,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 444,1,2,,
David,Hildebrand,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 4549,2,4,,
Stanley,Lezon,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 444,1,1,,
Nicholas,Willette,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,8,39,362.88438461538,
Todd,Bowden,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),6,33,305.60762296853,
David,Hildebrand,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),8,33,323.9118202919,
Esteban,Sequera,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),12,33,366.62161404642,
Stanley,Lezon,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),19,33,420.00885623958,
Gary,Aspnes,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),25,33,420.00885623958,
Todd,Bowden,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,5,46,285.0967531572,
David,Hildebrand,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,8,46,301.31344302511,
Bowden,Todd,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,7,43,291.85763283208,
David,Hildebrand,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,17,43,332.5899887218,
Esteban,Sequera,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,22,53,353.01242554814,
Todd,Bowden,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,30,53,353.01242554814,
David,Hildebrand,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,33,53,379.62242944603,
Jeremy,Brazeal,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,34,53,389.85704632984,
David,Hildebrand,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,1,41,300.39566666667,
Todd,Bowden,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,3,41,310.88033333333,
Jeremy,Brazeal,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,5,41,323.02047368421,
Todd,Bowden,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,5,74,288.67061229431,
David,Hildebrand,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,11,74,324.08903073578,
Esteban,Sequera,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,18,74,365.4105189175,
Gary,Aspnes,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,63,74,462.13004619998,
Todd,Bowden,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,9,16,373.8494047619,
Todd,Bowden,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,21,42,362.30311111111,
Jeremy,Brazeal,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,22,80,316.93096969697,
Nicholas,Willette,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,29,72,430.7747,
Jeremy,Brazeal,Jamestown Classic,2015-10-12,Men Master 35+,2,21,289.80223357118,
Todd,Bowden,Connecticut Cycling Festival,2015-09-20,Men Master,7,39,318.45411111111,
Jeremy,Brazeal,Connecticut Cycling Festival,2015-09-20,Men Master,17,39,397.29109259259,
Ben,Carbonetti,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,28,58,374.79062847222,
Gary,Aspnes,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,33,54,380.89659090909,
Ben,Carbonetti,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,58,86,389.55572072072,
Nicholas,Willette,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,83,86,426.55027927928,
Todd,Bowden,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,67,90,359.98446666667,
Todd,Bowden,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,67,90,355.61819285714,
Todd,Bowden,Chris Thater Memorial,2015-08-22,Men Master  45+,29,40,441.15975,
Jeremy,Brazeal,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,10,22,375.12133333333,
Todd,Bowden,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,4,27,,
Jeremy,Brazeal,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,10,27,,
Nicholas,Willette,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,35,42,431.95348687609,
Todd,Bowden,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),4,27,283.44803030303,
Jeremy,Brazeal,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),10,27,332.14878787879,
Todd,Bowden,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),1,38,273.16733333333,
Todd,Bowden,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,10,21,329.28223846386,
Jeremy,Brazeal,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,12,21,346.8797810906,
Nicholas,Willette,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,42,49,443.93250581338,
Jeremy,Brazeal,Capital Region Road Race,2015-07-11,Men Master Masters 40+,26,30,408.92646153846,
Stanley,Lezon,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,34,42,,
Ben,Carbonetti,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Stanley,Lezon,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,34,78,389.5542183908,
Nicholas,Willette,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Todd,Bowden,Longsjo Classic Day 3,2015-06-28,Men Master  40+,11,30,327.32785973108,
Jeremy,Brazeal,Longsjo Classic Day 3,2015-06-28,Men Master  40+,13,30,337.06181692088,
Stanley,Lezon,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,38,92,398.61075994153,
Nicholas,Willette,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,45,92,398.61075994153,
Todd,Bowden,Longsjo Classic Day 2,2015-06-27,Men Master  40+,6,65,286.89115070645,
Jeremy,Brazeal,Longsjo Classic Day 2,2015-06-27,Men Master  40+,24,65,376.40363296711,
Ben,Carbonetti,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,999,53,380.246,
