Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,56624,Manuel,Salas,Crazy Cat Cyclery,3:18:17.,434459,150,152.35514920641,
Men Cat 1/2  ,2,16238,Rudolph,Napolitano,Marc Pro - Strava,3:18:17.,214693,182.51,153.73266249242,
Men Cat 1/2  ,3,45122,James,Peterman,Sonic Boom Racing p/b Lucky P,3:18:21.,195657,205.21405602262,155.11017577843,
Men Cat 1/2  ,4,56623,Travis,Woodruff,TriSports Cycling/Eclipse Racin,3:18:37.,135975,150,156.48768906444,
Men Cat 1/2  ,5,24327,Noah,Williams,Slipstream-Craddock Junior Dev,3:18:44.,185731,230.29812374445,157.86520235045,
Men Cat 1/2  ,6,53820,Louis,Meintjes,Simple Green / Bike Religion pb,3:18:44.,377149,166.98,159.24271563647,
Men Cat 1/2  ,7,45127,Jacob,Stocking,revolution cafe rio,3:18:44.,222652,203.21482937244,160.62022892248,
Men Cat 1/2  ,8,54692,Damian,Calvert,Sport Systems MountainTop Cy,3:18:44.,81251,179.89729225023,161.99774220849,
Men Cat 1/2  ,9,20401,Coulton,Hartrich,Athletix p/b Globalbike,3:18:44.,286536,150.84,163.3752554945,
Men Cat 1/2  ,10,17229,Cory,Greenberg,Get Crackin-MS SOCIETY,3:18:44.,243988,179.09,164.75276878051,
Men Cat 1/2  ,11,24267,Daniel,Harm,Astellas Oncology p/b ABD,3:18:44.,209022,198.13,166.13028206652,
Men Cat 1/2  ,12,51268,Bryce,Young,Canyon Bicycles,3:18:44.,274878,238.94,167.50779535253,
Men Cat 1/2  ,13,45126,Garrett,Suydam,Primal Racing p/b 1st Bank,3:18:44.,306027,206.94227869907,168.88530863854,
Men Cat 1/2  ,14,16868,Justin,Mauch,HPC/LIST,3:18:44.,219434,253.91,170.26282192455,
Men Cat 1/2  ,15,20458,Shane,Buysse,Spy-Swami's DET,3:18:44.,271231,179.99358817645,171.64033521057,
Men Cat 1/2  ,16,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bic,3:18:44.,136970,245.83,173.01784849658,
Men Cat 1/2  ,17,46310,Christian,Varley,Simple Green / Bike Religion pb,3:18:44.,367732,138.04,174.39536178259,
Men Cat 1/2  ,18,41032,Mino,Giunta,Slipstream-Craddock Junior Dev,3:18:44.,305070,383.18,175.7728750686,
Men Cat 1/2  ,19,54691,Fortunato,Ferrara,Bike 'n' Sport,3:18:44.,294241,174.7619047619,177.15038835461,
Men Cat 1/2  ,20,30277,Winston,David,Athletix Cycling Team Benefitin,3:18:44.,194743,198.89,178.52790164062,
Men Cat 1/2  ,21,50679,Kempton,Jackson,ZiaVelo,3:18:44.,317112,190.82,179.90541492663,
Men Cat 1/2  ,22,118200,Michael,Martin,juwi-Slipstream,3:18:44.,305134,392.77,181.28292821264,
Men Cat 1/2  ,23,13808,Justin,Laue,Sport Systems MountainTop Cy,3:18:44.,264982,160.65,182.66044149866,
Men Cat 1/2  ,24,45179,Jonathan,Petrillo,Sport Systems MountainTop Cy,3:18:44.,272291,220.82325321098,184.03795478467,
Men Cat 1/2  ,25,34384,Erik,Broo,Happy Tooth Racing,3:18:44.,288833,208.84347783275,185.41546807068,
Men Cat 1/2  ,26,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,3:18:44.,213197,213.5,186.79298135669,
Men Cat 1/2  ,27,24294,Craig,Magee,Natural Grocers,3:18:44.,309830,155.93,188.1704946427,
Men Cat 1/2  ,28,706,Colby,Ricker,Sonic Boom Racing p/b Lucky P,3:18:44.,257288,211.65,189.54800792871,
Men Cat 1/2  ,29,6636,Kyle,Colavito,Bicycle Haus,3:18:44.,190677,199.77,190.92552121472,
Men Cat 1/2  ,30,42622,Jos,Leroux,Simple Green / Bike Religion pb,3:18:44.,367190,155.17,192.30303450073,
Men Cat 1/2  ,31,15802,Scot,Ferguson,Team Clif Bar,3:18:44.,195008,208.27179184515,193.68054778675,
Men Cat 1/2  ,32,41716,Chris,Zieman,Happy Tooth Racing,3:18:44.,40606,247.84782594751,195.05806107276,
Men Cat 1/2  ,33,56627,Marco,Escarcega,Crazy Cat Cyclery,3:18:44.,,150,196.43557435877,
Men Cat 1/2  ,34,38502,Mark,Aasmundstad,Flagstaff Cycling,3:18:44.,210273,166.72,197.81308764478,
Men Cat 1/2  ,35,16023,Kris,Lunning,Marc Pro - Strava,3:20:26.,121729,205.07,199.19060093079,
Men Cat 1/2  ,36,15293,Jacob,Berkman,Dolce Vita Cycling,3:20:27.,303643,256.19,200.5681142168,
Men Cat 1/2  ,37,34254,Corey,Piscopo,Steamboat Velo p/b MOOTS,3:20:36.,146402,250.59101565814,201.94562750281,
Men Cat 1/2  ,38,16707,Arthur,Rand,Marc Pro - Strava,3:20:51.,170859,210.98,203.32314078882,
Men Cat 1/2  ,39,28506,Benny,Breck,8thWC/Helens,3:23:34.,319608,202.83540848753,204.70065407484,
Men Cat 1/2  ,40,36187,Joe,Waters,Canyon Bicycles,3:23:34.,267821,161.43,206.07816736085,
Men Cat 1/2  ,41,45111,Lars,Finanger,SPY-Swami's,3:30:05.,204441,211.37,207.45568064686,
Men Cat 1/2  ,42,36282,Paul,Warner,Bicycle Haus Racing,3:34:09.,349884,193.33,208.83319393287,
Men Cat 1/2  ,43,14652,Stefan,Gomez,CU Cycling,3:34:10.,260152,221.35,210.21070721888,
Men Cat 1/2  ,44,3635,Orion,Berryman,Spy-Swamis DET,3:34:10.,184053,188.46390612911,211.58822050489,
Men Cat 1/2  ,45,46512,Jon,Moro,,3:34:10.,172183,225.36693169083,212.9657337909,
Men Cat 1/2  ,46,13816,Tyler,Riedesel,Canyon Bicycles,3:34:10.,264518,169.62,214.34324707691,
Men Cat 1/2  ,47,40990,Cory,Jay,Craftsman Construction,3:34:10.,,222.73,215.72076036292,
Men Cat 1/2  ,48,36162,Shane,Braley,Athletix Cycling Team Benefitin,3:34:10.,139426,191.68,217.09827364894,
Men Cat 1/2  ,49,24320,Jonathon,Schilling,Slipstream-Craddock Junior Dev,3:36:54.,255838,246.16835595777,218.47578693495,
Men Cat 1/2  ,50,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racin,3:36:54.,260527,253.25,219.85330022096,
Men Cat 1/2  ,51,17853,Michael,Grundmann,Ritte Racing,3:36:54.,182738,193.267715515,221.23081350697,
Men Cat 1/2  ,52,43360,Gustavo-adolfo,Mendez,Velo Club LaGrange,3:36:54.,217128,238.56,222.60832679298,
Men Cat 1/2  ,53,107668,David,Swanson,US Paralympic Cycling,3:37:09.,195946,341.73,223.98584007899,
Men Cat 1/2  ,54,15688,Nathan,Freed,Marc Pro - Strava,3:37:12.,86484,202.41,225.363353365,
Men Cat 1/2  ,55,3737,Simon,Bennett,Athletix Cycling Team Benefitin,3:37:19.,242082,222.68,226.74086665101,
Men Cat 1/2  ,56,32621,Bryce,Daviess,Steamboat Velo p/b MOOTS,3:37:27.,284353,211.28398717949,228.11837993703,
Men Cat 1/2  ,57,42206,Brian,Meyer,Team 02/Maynards,3:37:27.,220650,203.16,229.49589322304,
Men Cat 1/2  ,58,18529,Steve,Smith,Ritte Racing,3:41:19.,49477,204.61009451009,230.87340650905,
Men Cat 1/2  ,59,34355,Robert,O'gorman jr,Happy Tooth Racing,3:41:19.,248170,237.71005751446,232.25091979506,
Men Cat 1/2  ,60,17223,Morgan,Ryan,Get Crackin' MS Society Cyclin,3:41:19.,177959,191.63,233.62843308107,
Men Cat 1/2  ,61,1304,Alan,Adams,Hagens Berman LLP,3:41:19.,198136,218.86,235.00594636708,
Men Cat 1/2  ,62,35780,Ryan,Miller,Lake Washington Velo,3:42:38.,246445,227.95455016992,236.38345965309,
Men Cat 1/2  ,63,27389,Christian,Schlabach,ZiaVelo,3:42:51.,282599,201.77,237.7609729391,
Men Cat 1/2  ,64,45128,Mahting,Putelis,Sonic Boom Racing p/b Lucky P,3:42:51.,286398,235.52557285223,239.13848622512,
Men Cat 1/2  ,65,20405,Shawn,Daly,trisports cycling,3:42:54.,555,268.98,240.51599951113,
Men Cat 1/2  ,66,21307,Connor,Mccutcheon,Simple Green / Bike Religion pb,3:42:54.,279388,167.28,241.89351279714,
Men Cat 1/2  ,67,35933,Garrett,Mcallister,Canyon Bicycles,3:42:54.,278438,228.07,243.27102608315,
Men Cat 1/2  ,68,56625,Sem,Gallegos,Crazy Cat Cyclery,3:42:54.,233198,150,244.64853936916,
Men Cat 1/2  ,69,56626,Nicholas,Jay,Craftsman Construction,3:42:54.,,150,246.02605265517,
Men Cat 1/2  ,70,42237,Brian,Ellis,TriSports Cycling/Eclipse Racin,3:47:58.,288591,254.17,247.40356594118,
Men Cat 1/2  ,71,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racin,3:47:58.,305869,265.42,248.78107922719,
Men Cat 1/2  ,72,11630,Mark,Gyulafia,US Paralympic Cycling,3:48:22.,216306,150,250.1585925132,
Men Cat 1/2  ,73,24337,Zack,Gould,Slipstream-Craddock Junior Dev,3:56:43.,228241,241.57753704819,251.53610579922,
Men Cat 1/2  ,74,44743,Imari,Miller,Slipstream-Craddock Junior Dev,4:00:59.,274863,230.74449647575,252.91361908523,
Men Cat 1/2  ,75,27819,Jake,Silverberg,Slipstream-Craddock Junior Dev,4:00:59.,312558,251.6851604134,254.29113237124,
Men Cat 1/2  ,76,46523,Ryan,Hughes,Sonic Boom Racing p/b Lucky P,4:01:19.,145422,229.06263892234,255.66864565725,
Men Cat 1/2  ,77,9458,Justin,Orkney,TriSports Cycling/Eclipse Racin,4:05:34.,257895,196.8,257.04615894326,
Men Cat 1/2  ,78,30893,Andy,Prickett,Merrill Lynch Cycling,4:06:52.,266105,267.92514984073,258.42367222927,
Men Cat 1/2  ,DNF,45180,Christopher,Putt,Canyon Bicycles,,282625,219.5,259.80118551528,
Men Cat 1/2  ,DNF,14930,Kevin,Rooney,CRCA/Rapha Racing,,298685,249.71,259.80118551528,
Men Cat 1/2  ,DNF,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,,308272,304.92,259.80118551528,
Men Cat 3  ,1,54690,Kip,Taylor,Sport Systems MountainTop,3:33:24.,331778,181.76470588235,235.50679576836,
Men Cat 3  ,2,50683,Nicholas,Lemke,SCALO Veloce,3:33:27.,202433,244.87,237.00504988763,
Men Cat 3  ,3,15948,Adrien,Costa,Slipstream-Craddock Junior,3:33:27.,296167,295.87,238.50330400691,
Men Cat 3  ,4,38515,Jonathan,Copsey,US Paralympic Cycling,3:33:27.,324190,293.47045565302,240.00155812619,
Men Cat 3  ,5,15953,Zeke,Mostov,Slipstream-Craddock Junior,3:33:27.,294912,292.86,241.49981224547,
Men Cat 3  ,6,42544,Daniel,Appelo,Scalo Veloce,3:33:27.,207338,309.23071943144,242.99806636475,
Men Cat 3  ,7,45239,Logan,Phippen,Ogden One,3:33:27.,265398,317.18,244.49632048403,
Men Cat 3  ,8,42133,Dan,Maher,White Mountain Road Club,3:33:27.,229834,307.52,245.99457460331,
Men Cat 3  ,9,1306,Dustin,Andrews,CA Pools/CFS Mortgage,3:33:30.,277767,266.03,247.49282872258,
Men Cat 3  ,10,42137,Jonathan,Triplett,Team O2/Maynards,3:33:30.,306832,284.09,248.99108284186,
Men Cat 3  ,11,19495,Timothy,Lang,Trailhead Coffee Racing,3:33:30.,257848,334.97,250.48933696114,
Men Cat 3  ,12,38590,Daniel,Cobley,big orange,3:33:30.,303983,305.95001514176,251.98759108042,
Men Cat 3  ,13,56617,Nicholas,Kempin,Alpine Orthopaedics,3:33:30.,18874,300,253.4858451997,
Men Cat 3  ,14,56622,John,Klish,Unattached,3:33:30.,193003,300,254.98409931898,
Men Cat 3  ,15,45190,Brady,Kiss,Team Redlands,3:33:30.,296904,316.6087733579,256.48235343825,
Men Cat 3  ,16,24406,Carlo,Villarreal,Slipstream-Craddock Junior,3:33:30.,303566,302.04861607359,257.98060755753,
Men Cat 3  ,17,13415,Christopher,Bosch,,3:33:30.,261766,358.02,259.47886167681,
Men Cat 3  ,18,46560,Shawn,Betz,ROCKY MOUNTAIN,3:33:30.,315940,279.95070362601,260.97711579609,
Men Cat 3  ,19,26659,Christofer,Keeling,Slipstream-Craddock Junior,3:33:30.,316758,287.03,262.47536991537,
Men Cat 3  ,20,42298,Nathan,Franklin,Northern Arizona University,3:33:30.,306603,276.31,263.97362403465,
Men Cat 3  ,21,15548,Scott,Warren,Rocky Mounts ~ Izze,3:33:30.,221982,289.21052631579,265.47187815393,
Men Cat 3  ,22,56619,Ethan,Passant,Alpine Orthopaedics,3:33:30.,210124,300,266.9701322732,
Men Cat 3  ,23,56616,Jeff,Block,Team Ritte Racing,3:33:30.,306165,300,268.46838639248,
Men Cat 3  ,24,56618,Wade,Newsom,Honey Stinger Bontrager,3:33:30.,171286,300,269.96664051176,
Men Cat 3  ,25,54693,Chris,Abbott,Scalo Veloce,3:33:30.,1019,203.52007469655,271.46489463104,
Men Cat 3  ,26,46508,Nate,Taggatz,Ronin Racing,3:33:37.,374170,239.06167097362,272.96314875032,
Men Cat 3  ,27,42631,Joshua,Smith,TriSports Cycling/Eclipse,3:33:48.,562257,281.81,274.4614028696,
Men Cat 3  ,28,46607,Aaron,Trent,US Paralympic Cycling,3:33:48.,278146,349.72045565302,275.95965698887,
Men Cat 3  ,29,36461,Dana,Skriver,Ritte Racing,3:37:45.,298053,313.83713864279,277.45791110815,
Men Cat 3  ,30,17090,Avery,Wilson,HPC/List,3:38:48.,207986,365.07,278.95616522743,
Men Cat 3  ,31,42132,Alex,Strickland,El Grupo Youth Cycling Club,3:40:11.,277660,301.13,280.45441934671,
Men Cat 3  ,32,46598,Jonath,Bearden,Fli Bye Racing,3:40:16.,308336,296.7445327729,281.95267346599,
Men Cat 3  ,33,29058,Lucas,Elms,Colorado State University,3:41:14.,311078,331.39505940218,283.45092758527,
Men Cat 3  ,34,54701,Chris,Eckstein,Sport Systems MountainTop,3:42:43.,309358,231.11111111111,284.94918170455,
Men Cat 3  ,35,6715,Matthew,Jones,Team O2/Maynards,3:43:39.,231255,283.49,286.44743582382,
Men Cat 3  ,36,35279,Richard,Hurst,El Grupo Youth Cycling Club,3:43:40.,271105,313.94,287.9456899431,
Men Cat 3  ,37,45518,Jimmy,Montreuil,Austin Bikes/Revenant,3:44:21.,273476,289.375,289.44394406238,
Men Cat 3  ,38,26864,Mark,Hyatt,NCVC/UnitedHealthcare,3:44:21.,359191,389.01,290.94219818166,
Men Cat 3  ,39,45596,Mark,Franks,Herriott Sports Performance,3:44:33.,183911,314.98662777552,292.44045230094,
Men Cat 3  ,40,56084,Timothy,Schoeny,Rio Grande Racing,3:44:36.,31738,300,293.93870642022,
Men Cat 3  ,41,52017,Bart,Abriol,Sonic Boom Racing,3:44:44.,197211,339.12835038986,295.43696053949,
Men Cat 3  ,42,56615,Bryan,Kagel,Velossimo,3:44:45.,303743,300,296.93521465877,
Men Cat 3  ,43,29541,Luis,Flores,CatUp Coaching,3:44:47.,314538,409.40256507548,298.43346877805,
Men Cat 3  ,44,45191,Branson,Bartlett,Ronin Racing,3:44:52.,255974,345.98030849392,299.93172289733,
Men Cat 3  ,45,46578,Sean,Hampton,Team Rocky Mountain Health,3:44:58.,343140,331.31578947368,301.42997701661,
Men Cat 3  ,46,40829,Jason,Tso,Big Orange Cycling,3:45:01.,290297,320.50640433833,302.92823113589,
Men Cat 3  ,47,44658,Landon,Beauchamp,Matrix Cycling Team,3:45:03.,285093,341.18064307982,304.42648525517,
Men Cat 3  ,48,38904,Nick,Pollack,Get Crackin' / Rudyfit.com,3:45:04.,305042,333.67191010383,305.92473937444,
Men Cat 3  ,49,44678,Michael,Steeves,PACC,3:45:06.,72640,320.27315438512,307.42299349372,
Men Cat 3  ,50,56620,Sam,Kavanagh,US Paralympic Cycling,3:45:09.,191851,300,308.921247613,
Men Cat 3  ,51,50634,Steve,Riddle,,3:50:00.,272236,305.79,310.41950173228,
Men Cat 3  ,52,50691,Gregory,Foster,Scalo Veloce,3:50:28.,217473,305.7,311.91775585156,
Men Cat 3  ,53,46562,Brian,Hart,Team Rocky Mountain Health,3:50:45.,358703,289.10402170382,313.41600997084,
Men Cat 3  ,54,31276,Nathan,Dugan,Merrill Lynch Cycling,3:50:55.,222630,349.23,314.91426409011,
Men Cat 3  ,55,54718,Josephus,Le roux,BIGGSKOFFORD P.C.,3:53:42.,262553,258.23529411765,316.41251820939,
Men Cat 3  ,56,42582,Terence,Traughber,Ritte Racing,3:54:28.,269632,328.61598805752,317.91077232867,
Men Cat 3  ,57,44671,Jonah,Tannos,Slipstream-Craddock Junior,3:55:21.,300681,276.51169027211,319.40902644795,
Men Cat 3  ,58,46569,Patrick,Mcnamee,Team Rocky Mountain Health,3:57:25.,111194,302.36842105263,320.90728056723,
Men Cat 3  ,59,2480,James,Davis,Trisports cycling/eclispe racing,3:59:18.,219682,343.28,322.40553468651,
Men Cat 3  ,60,47039,Nathan,Shay,Unattached,4:02:29.,355690,396.68979779412,323.90378880578,
Men Cat 3  ,61,39190,Sean,Perry,Big Orange Cycling,4:04:01.,270704,374.21,325.40204292506,
Men Cat 3  ,62,56613,Robert,Kantor,Colorado Bike Law,4:06:02.,343100,300,326.90029704434,
Men Cat 3  ,63,50685,Wristen,Paschich,Scalo veloce,4:17:09.,271620,293.1,328.39855116362,
Men Cat 3  ,64,56621,Tyler,Cutbirth,Austin Bikes/Revenant,4:21:04.,297642,300,329.8968052829,
Men Cat 3  ,DNF,46592,Chris,Lundberg,RMRC,,306843,291.7379955664,428.78157715528,
Men Cat 3  ,DNF,72999,James,Kennedy,Bicycles Plus,,288691,475.65,428.78157715528,
Men Cat 3  ,DNF,25042,Kevin,Abraham,Ronin Racing,,54371,300,428.78157715528,
Men Cat 3  ,DNF,46606,Dane,Emde,Team Rio Grande,,363531,338.95,428.78157715528,
Men Cat 3  ,69,45139,Mark,Feser,,2:55:33.,349216,374.22,331.39505940218,
Men Cat 3  ,70,56669,Pablo,Fernandez,Ghost Cyclery Company,2:55:33.,336692,300,332.89331352146,
Men Cat 3  ,71,54614,David,Vaughn,Carlsbad Velo Cycling Team,2:55:38.,257419,420.48859126984,334.39156764073,
Men Cat 3  ,72,50656,Dustin,Walthall,Zia Velo,2:55:39.,342964,379.94,335.88982176001,
Men Cat 3  ,73,26744,Erick,Fernandez,,2:56:10.,310744,407.2522240912,337.38807587929,
Men Cat 3  ,74,52793,Bobby,Trujillo,,2:56:14.,342400,370.99324295786,338.88632999857,
Men Cat 3  ,75,45136,Gabriel,Gaarden,Unattached,2:56:14.,358934,441.06,340.38458411785,
Men Cat 3  ,76,54620,Earl,Gage,ZiaVelo,2:56:14.,338216,481.87104876673,341.88283823713,
Men Cat 3  ,77,42243,Kyle,Martinez,Lobo Cycling Team,2:56:14.,343224,368.52,343.3810923564,
Men Cat 3  ,78,46611,Michael,Zerinskas,PSIMET/Zilla,2:56:14.,310409,387.5,344.87934647568,
Men Cat 3  ,79,42329,Parris,Humphrey,Team O2 Modern Fitness/Mayna,2:56:22.,302241,351.4,346.37760059496,
Men Cat 3  ,80,42338,John,Beck,Momentum Endurance,2:56:33.,264025,369.88,347.87585471424,
Men Cat 3  ,81,54643,Marcus,Toya,Gila Hike & Bike,2:57:01.,376740,379.68550064143,349.37410883352,
Men Cat 3  ,82,58081,Daniel,Dietzel,Gila Hike & Bike,2:57:04.,9493,300,350.8723629528,
Men Cat 3  ,83,54649,Austin,Buckett,,2:57:04.,365216,392.72010456756,352.37061707208,
Men Cat 3  ,84,45254,Sean,Mccormack,Bicycle Haus Racing,2:57:14.,324434,388.53,353.86887119135,
Men Cat 3  ,85,50642,Jonathan,Schreiner,Scalo Veloce,2:58:23.,360430,441.68,355.36712531063,
Men Cat 3  ,86,45534,Charles,Dixon,Austin Bikes,2:58:25.,53469,324.40844131098,356.86537942991,
Men Cat 3  ,87,42172,David,Dobler,TEAM O2 / Maynards,2:58:36.,366594,395.44,358.36363354919,
Men Cat 3  ,88,56666,Gordon,Smith,PSIMET/Zilla,2:58:38.,77644,300,359.86188766847,
Men Cat 3  ,89,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,2:58:54.,358648,402.11,361.36014178775,
Men Cat 3  ,90,50652,Ignacio,Rivera de rosales,El Grupo Yoouth Cycling Club,2:58:54.,283356,401.15,362.85839590702,
Men Cat 3  ,91,56665,Michael,French,Durango Wheel Club,2:58:54.,82593,300,364.3566500263,
Men Cat 3  ,92,54650,Joseph,Frantz,,2:58:54.,306042,370.17301963066,365.85490414558,
Men Cat 3  ,93,56100,Jean,Paul fontana,Rob & Charlie's / Rex Goes Raci,2:58:54.,251814,300,367.35315826486,
Men Cat 3  ,94,42333,Ken,Montaney,Trisports Cycling/Eclipse Racin,2:58:54.,301455,416.1,368.85141238414,
Men Cat 3  ,95,54651,Andre-paul,Michaud,Durango Wheel Club,2:59:05.,156802,377.89312419822,370.34966650342,
Men Cat 3  ,96,51660,Tyson,Kaman,,2:59:06.,99202,374.61538461538,371.8479206227,
Men Cat 3  ,97,54234,Kellen,Tanner,Maxxis-Honey Stinger-The Bicy,2:59:57.,337116,374.28571428571,373.34617474197,
Men Cat 3  ,98,20418,Justin,Hall,Team Rio Grande,3:00:26.,81780,396.46551724138,374.84442886125,
Men Cat 3  ,99,56672,Daniel,Guizar,Ghost Cyclery Company,3:00:56.,286640,300,376.34268298053,
Men Cat 3  ,100,56667,Chuck,Van drunen,Rez Dog Racing,3:01:36.,278927,300,377.84093709981,
Men Cat 3  ,101,54659,Dennis,Chavez,Olen Rapido,3:01:41.,6701,403.64783269191,379.33919121909,
Men Cat 3  ,102,43841,Craig,Honeker,TriSports Cycling/Eclipse Racin,3:01:46.,335234,374.22,380.83744533837,
Men Cat 3  ,103,45101,Anthony,Moye,Crazy Cat Cyclery,3:01:53.,330358,440.91,382.33569945764,
Men Cat 3  ,104,51654,Rich,Nibbe,Team Rio Grande,3:02:03.,363336,366.15384615385,383.83395357692,
Men Cat 3  ,105,54665,Brandon,Mcnellis,Durango Wheel Club,3:05:24.,295645,441.49364703601,385.3322076962,
Men Cat 3  ,106,51903,Daniel,Caputo,Psimet/Zilla,3:05:43.,295245,362.28571428571,386.83046181548,
Men Cat 3  ,107,54657,Michael,Abdalla,Olev Rapido/Kickstand,3:05:43.,303997,399.85852027208,388.32871593476,
Men Cat 3  ,108,21022,James,Rowan,Colavita SW,3:07:24.,287861,357.5,389.82697005404,
Men Cat 3  ,109,42270,Donovan,Caputo,El Grupo Youth Cycling Club,3:07:25.,296677,420.82,391.32522417332,
Men Cat 3  ,110,56668,Michael,De sena,Primal 1st Bank Cycling Team,3:07:28.,361784,300,392.82347829259,
Men Cat 3  ,111,12242,Mike,Brown,Team Flat Belly Organics,3:07:43.,319782,371.02,394.32173241187,
Men Cat 3  ,112,351,?,?,,3:08:29.,,489.26,395.81998653115,
Men Cat 3  ,113,37147,Stephen,Schnell,2Bici,3:08:51.,344782,300,397.31824065043,
Men Cat 3  ,114,56674,Cesar,Magana,Ghost Cyclery Company,3:09:27.,434522,300,398.81649476971,
Men Cat 3  ,115,42331,Luis,Valdez,Team O2/Maynards,3:12:38.,306778,426.1790336584,400.31474888899,
Men Cat 3  ,116,54642,Ruben,Mendez,Frankie Flats Cycling Team,3:13:10.,260560,352.5,401.81300300826,
Men Cat 3  ,117,51926,Galen,Stilgebauer,Psimet/Zilla,3:16:57.,118147,415.42857142857,403.31125712754,
Men Cat 3  ,118,42257,Benton,Leitner,Team 02 /Maynards,3:17:51.,304269,374.33,404.80951124682,
Men Cat 3  ,119,54662,Beau,Savage,Durango Wheel Club,3:17:58.,273754,415.91195817298,406.3077653661,
Men Cat 3  ,120,56102,Dorian,Blanco,Scalo Veloce,3:18:05.,296750,300,407.80601948538,
Men Cat 3  ,121,56670,Javier,Chavarin,Ghost Cycling Club,3:22:40.,380319,300,409.30427360466,
Men Cat 3  ,122,54664,Andrew,Leverette,Olev Rapido,3:22:40.,303999,432.5,410.80252772394,
Men Cat 3  ,123,54667,Johnny,Bargeron,High Desert Bicycles,3:22:40.,2578,450,412.30078184321,
Men Cat 3  ,124,45284,Kai,Kuller,Bike N Sport Racing,3:22:40.,295618,450.5948726531,413.79903596249,
Men Cat 3  ,125,54663,Dale,Maxwell,Oleg Rapido / The Kickstand,3:32:03.,296648,418.78931241982,415.29729008177,
Men Cat 3  ,126,54668,John,Kibodeaux,High Desert Bicycles,3:32:13.,273212,455,416.79554420105,
Men Cat 3  ,127,51663,Craig,Hasselbach,Team Rio Grande,3:34:24.,363992,383.84615384615,418.29379832033,
Men Cat 3  ,128,44098,Matt,Maxfeldt,Crank Cycling,3:34:50.,366637,485.58,419.79205243961,
Men Cat 3  ,129,56671,Jesus,Cornejo osuna,Ghost Cycling Club,3:39:13.,476459,300,421.29030655888,
Men Cat 3  ,130,50666,Manuel,Garza,suncity cab,3:39:13.,272885,440.25,422.78856067816,
Men Cat 3  ,131,56673,Ernesto,Camacho,Ghost Cyclery Company,3:39:13.,380320,300,424.28681479744,
Men Cat 3  ,132,42260,Logan,Boyd,El Grupo Youth Cycling Club,3:39:13.,291078,351.22,425.78506891672,
Men Cat 3  ,133,42220,Derek,Rich,Landis Trek,3:39:13.,307417,434.82,427.283323036,
Men Cat 3  ,DNF,14023,Matthew,Dixon,none,,290268,300,428.78157715528,
Men Masters A ,1,20365,Mark,Schaefer,HarmonyHomes.com,3:21:32.,66592,292.16,251.736,
Men Masters A ,2,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,3:21:32.,255453,281.55,254.62163636364,
Men Masters A ,3,45810,Todd,Sanders,Treasure Coast Cycle Werks,3:21:32.,47280,259.28398732285,257.50727272727,
Men Masters A ,4,11322,David,Zimbelman,Salmon Cyclery,3:21:40.,183037,350,260.39290909091,
Men Masters A ,5,43051,Jim,Silverman,GST Racing,3:23:59.,183486,314.77,263.27854545455,
Men Masters A ,6,46513,Marc,Holbert,Mix1,3:24:28.,123682,285.68056160845,266.16418181818,
Men Masters A ,7,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse,3:24:28.,6109,283.18606324,269.04981818182,
Men Masters A ,8,45210,Frank,Zoldak,Tokyo Joes/Whole Foods,3:27:19.,260369,366.33924468,271.93545454545,
Men Masters A ,9,50621,Travis,Dixon,Tokyo Joes's - Whole Foods -,3:27:19.,74064,302.54,274.82109090909,
Men Masters A ,10,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,3:27:19.,193308,306.9629320181,277.70672727273,
Men Masters A ,11,51817,Matthew,Segur,Mix1,3:29:40.,224161,312.74952324223,280.59236363636,
Men Masters A ,12,43046,Bryan,Antol,GST Racing,3:29:40.,1806,279.78,283.478,
Men Masters A ,13,15839,Alex,Osborne,IronDataThirstyBearCycling.com,3:34:03.,26855,328.57,286.36363636364,
Men Masters A ,14,46561,Brian,Todeschini,Boulder Orthopedics,3:34:06.,35683,307.03376592298,289.24927272727,
Men Masters A ,15,52786,John,Verheul,Nob Hill Velo,3:34:06.,36612,221.5446087815,292.13490909091,
Men Masters A ,16,42200,Matthew,Pobloske,GST Racing,3:34:06.,288775,293,295.02054545455,
Men Masters A ,17,47903,Greg,Cousins,Morgan Stanley Specialized,3:34:06.,257512,212.31264591842,297.90618181818,
Men Masters A ,18,20364,Louie,Amelburu,Harmony Homes.com racing,3:34:06.,65992,321.04,300.79181818182,
Men Masters A ,19,42212,Scott,Biaggi,GST Racing,3:34:06.,140879,269.31,303.67745454545,
Men Masters A ,20,13488,Todd,Gallaher,Guinness Cycling,3:34:06.,12680,183.3369978318,306.56309090909,
Men Masters A ,21,42684,Kurt,Kroese,GST Racing,3:34:06.,190256,362.63,309.44872727273,
