Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,64648,Bill,Ash,MSU,,378837,350.79,229.96183333333,
Men A,2,125361,Joshua,Buchel,MSU,,487064,277.1,245.6232962963,
Men A,3,134856,Grant,Kuntz,TAMU,,,260,261.28475925926,
Men A,4,69316,Pablo,Cruz,MSU,,466134,274.53,276.94622222222,
Men A,5,20299,Stefan,Rothe,MSU,,205741,254.17,292.60768518519,
Men A,6,75411,Brady,Reed,TAMU,,387057,354.27,308.26914814815,
Men A,7,23723,Carter,Baker,UTA,,449186,496.09,323.93061111111,
Men A,8,57315,Johnpaul,Blanton,MSU,,342888,391.98,339.59207407407,
Men A,9,44638,Tice,Porterfield,MSU,,310983,295.92,355.25353703704,
Men A,10,105480,Justice,Hudson,UTD,,431771,420.16,370.915,
Men A,11,90708,Preston,Glace,UTA,,412090,401.12,386.57646296296,
Men A,12,75563,Omar,Nunez,TAMU,,394252,384.52,402.23792592593,
Men A,13,123171,Thomas,Brown,U Ark,,466498,389.1,417.89938888889,
Men A,14,93927,Brian,Lea,U Ark,,406377,409.32,433.56085185185,
Men A,15,69594,Andrew,Farmer,UOkla,,317222,403,449.22231481481,
Men A,16,106157,Michael,Krutak,TAMU,,458132,357.31,464.88377777778,
Men A,17,73343,Taylor,Longwell,LSU,,394865,425.23,480.54524074074,
Men A,18,69640,Bryan,Boydstun,MSU,,377041,356.46,496.2067037037,
Men A,DNF,134857,Horton,Garrison,MSU,,,260,527.52962962963,
Men A,DNF,125364,Craig,Abrahams,MSU,,487142,395.22,527.52962962963,
Men B,1,89831,Nathan,Sykora,Baylor,,422437,413.95,355.05633333333,
Men B,2,115085,Joey,Danahy,Baylor,,467748,422.96,367.29106666667,
Men B,3,32888,Grayson,Rosenfeld,Tulane,,340398,485.62,379.5258,
Men B,4,65952,Benjamin,Spain,Tulane,,354166,416.23,391.76053333333,
Men B,5,93285,Ali,Hamze,UT,,425468,408.16,403.99526666667,
Men B,6,48627,Jeremy,Osborn,TAMU,,367738,394.79,416.23,
Men B,7,134861,Fernando,Rodriguez,Tech,,297198,400,428.46473333333,
Men B,8,134862,Rex,Justin,Tech,,,400,440.69946666667,
Men B,9,3288,Unknown,Rider,,,,445.04,452.9342,
Men B,10,44696,Pierce,Young,Rice,,288343,442.8,465.16893333333,
Men B,11,107597,Christopher,Dessert,UT,,457161,460.3,477.40366666667,
Men B,DNF,134863,Boatman,Jonah,Tech,,,400,501.87313333333,
Men B,DNF,107568,Colton,Mallett,Tech,,457750,462.76520689655,501.87313333333,
Men B,DNF,107581,Reece,Merryman,UL Lafayette,,459753,479.73,501.87313333333,
Men C,1,128489,Jonathan,Graham,UH,,431329,526,401.11783333333,
Men C,2,128485,Kyle,Higley,UNT,,438913,435.44,411.00605,
Men C,3,108439,Shane,Sirignano,UNT,,460588,444.67,420.89426666667,
Men C,4,130263,Sam,Comer,UTA,,470853,573.55874199388,430.78248333333,
Men C,5,3288,Unknown,Rider,TAMU,,,445.04,440.6707,
Men C,6,128691,August,Bailey,U Ark,,439588,474.71,450.55891666667,
Men C,7,125376,Seth,Markovich,UNT,,465989,492.73,460.44713333333,
Men C,8,3288,Unknown,Rider,,,,445.04,470.33535,
Men C,9,107996,Nicholas,Dill,UNT,,460869,565.63636363636,480.22356666667,
Men C,10,130186,Zach,Conover,UNT,,422280,512.81,490.11178333333,
Men C,11,96105,Eric,Edwards,Tech,,424248,521.06937724807,500,
Men C,12,128498,Michael,Myers,UTD,,498303,619.62,509.88821666667,
Men C,13,107587,Miguel,Solano,UTD,,466583,523.27,519.77643333333,
Men C,14,91404,Garrett,Settles,Tech,,279460,500,529.66465,
Men C,15,71336,Jeremy,Gor,UH,,387336,583.64,539.55286666667,
Men C,16,128841,Maxwell,Bernhardt,UT,,494573,459.58078458404,549.44108333333,
Men C,17,134858,Forbes,Connor,OSU,,,500,559.3293,
Men C,18,107590,Joseph,Wertz,UL Lafayette,,459092,557.27,569.21751666667,
Men C,19,134859,Charles,Arnold,TAMu,,487982,500,579.10573333333,
Men C,20,134860,Clayton,Nemeitz,TAMU,,,500,588.99395,
Men D,1,128490,Daniel,Barski,MSU,,497985,516.49,483.24792424242,
Men D,2,128495,Blake,Draguesku,UH,,497640,589.09090909091,492.22885314685,
Men D,3,128173,Max,Granat,UTA,,496524,487.13,501.20978205128,
Men D,4,134864,Mason,Hancock,OU,,502731,600,510.19071095571,
Men D,5,108442,Jason,Fey,OSU,,465846,632.19,519.17163986014,
Men D,6,128505,Stefan,Barber,UNT,,460747,623.04545454545,528.15256876457,
Men D,7,128499,Dominic,Salinas,UTD,,496796,649.72727272727,537.133497669,
Men D,8,134865,Kyle,Gustafson,TAMU,,,600,546.11442657343,
Men D,9,134866,Andrew,Bixler,UT,,,600,555.09535547786,
Men D,10,130250,Alexander,Mcclintic,UOkla,,498738,592.30367647059,564.07628438228,
Men D,11,108449,Luke,Zavasky,UOkla,,466328,592.64558823529,573.05721328671,
Men D,12,130255,Matthew,Guzman,UNT,,498821,628.37205882353,582.03814219114,
Men D,13,130254,Joseph,Topper,OSU,,496759,649,591.01907109557,
Men D,14,130259,Christian,Garcia,UTA,,496893,678.75,600,
Men D,15,128508,Huy,Tran,UNT,,497901,708,608.98092890443,
Men D,16,130257,Paul,Morgan,OSU,,498734,657.17,617.96185780886,
Men D,17,130256,Tyler,Helps,UOkla,,497954,661.78014705882,626.94278671329,
Men D,18,130247,Kevon,Lin,UTA,,460902,523.91029411765,635.92371561772,
Men D,19,134867,Hans,Ajieren,UTD,,502580,600,644.90464452214,
Men D,20,130253,Jack,Franke,UOkla,,498700,639.375,653.88557342657,
Men D,21,134868,Noah,Collins,OU,,498872,600,662.866502331,
Men D,22,134869,Colin,Losey,Rice,,487010,600,671.84743123543,
Men D,23,128507,Jeffrey,Dill,UTD,,459943,685.25284090909,680.82836013986,
Men D,24,134870,Brandon,Martin,OSU,,502701,600,689.80928904429,
Men D,25,93268,Henry,Joaquin,UH,,427764,639.54545454545,698.79021794872,
Men D,26,134871,Johan,Siri,UH,,502880,600,707.77114685315,
Women A,1,69580,Solymar,Rivera,UNT,,381993,,,
Women A,2,125358,Maxyna,Cottam,MSU,,487145,,,
Women B,1,73384,Kathleen,Duncan,Tulane,,396341,,,
Women B,2,80589,Sarah,Startz,TAMU,,396238,,,
Women C,1,128511,Stephanie,Lesko,UNT,,468502,625.55,577.665,
Women C,2,134872,Long,Raquel,MSU,,,650,595.74875,
Women C,3,134873,Caballero,Natalie,UNT,,,650,613.8325,
Women C,4,129105,Lily,Stagg,UL Lafayette,,481472,577.88,631.91625,
Women C,5,134874,Nabiha,Hossain,UH,,501715,650,650,
Women C,6,134875,Maria,Pedroza,UH,,502180,650,668.08375,
Women C,7,134876,Amelia,Gonzalez,UH,,502121,650,686.1675,
Women C,8,93924,Alexius,Fiegel,OSU,,424335,641.10733631171,704.25125,
Women C,9,130270,Melissa,Tagilieri,OSU,,,654,722.335,
