Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235827,Eric,Colindres,Olympic Club,,456944,287.1999599235,287.1999599235,
Men Cat 3,2,15878,Florian,Costa,Alto Velo,,300278,340.4456546895,303.4568667003,
Men Cat 3,3,194055,Conor,Austin,Alto Velo,,608655,364.74732090501,308.9794726743,
Men Cat 3,4,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,396.104935761,314.5020786483,
Men Cat 3,5,30934,Paul,Levy,Team City Sacramento,,315626,346.33970932186,320.0246846223,
Men Cat 3,6,18364,Ross,Kelly,,,324534,394.74125724289,325.54729059629,
Men Cat 3,7,137800,Matthew,Solomon,BMB Racing,,537837,315.9968991728,331.06989657029,
Men Cat 3,8,189767,Aaron,Smith,Dolce Vita Cycling,,591600,335.53731331708,336.59250254429,
Men Cat 3,9,208842,Casimir,De maigret,,,600799,334.82451753093,342.11510851829,
Men Cat 3,10,134672,Eamonn,Tucker,,,359693,358.84699471981,347.63771449228,
Men Cat 3,11,226286,Corey,Shen,,,604239,338.14222854113,353.16032046628,
Men Cat 3,12,36569,Sean,Gilson,Rio Strada Racing,,321722,349.46705016873,358.68292644028,
Men Cat 3,13,227852,Vince,Murdock,,,618620,404.64576873137,364.20553241428,
Men Cat 3,14,173607,Keith,Knight,Olympic Club,,549940,319.36467202224,369.72813838828,
Men Cat 3,15,226450,Alexander,Warner,Alpine Carbon,,615118,325.17917427029,375.25074436227,
Men Cat 3,16,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,358.68292644028,380.77335033627,
Men Cat 3,DNP,102199,Abraham,Contreras,Dolce Vita Cycling,,409831,,,
Men Cat 3,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,,,
Men Cat 3,DNP,173435,Clive,Lepper,,,571433,,,
Men Cat 3,DNP,167046,Kailen,Swain,Super Sprinkles p/b Fatcake,,560476,,,
Men Cat 3,DNP,16208,Paul,Mitchell,,,220645,,,
Men Cat 3,DNP,192280,Ryan,Kaehler,,,602853,,,
Men Cat 4,1,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,384.81106252672,330.15279631708,
Men Cat 4,2,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,399.27483873027,335.58768241643,
Men Cat 4,3,243604,Cyril,Rocoffort,The Olympic Club,,643050,455.49582937935,341.02256851579,
Men Cat 4,4,84545,Adrian luis,?,,,393723,369.65639529038,346.45745461515,
Men Cat 4,5,236223,Brian,Frink,,,268724,381.15926221505,351.89234071451,
Men Cat 4,6,152419,Francois,Xavier bucher,SJBC,,534247,386.9514690763,357.32722681387,
Men Cat 4,7,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,364.19792032531,362.76211291323,
Men Cat 4,8,235822,Massimo,Costetti,Dolce Vita Cycling,,590559,443.8315020247,368.19699901258,
Men Cat 4,9,190582,Josh,Luna,CBRE Racing,,593966,426.71221529511,373.63188511194,
Men Cat 4,10,235303,Lucien,Jacobs,,,630913,443.01517933298,379.0667712113,
Men Cat 4,11,173606,Charlie,Hollman,,,569066,366.50031896342,384.50165731066,
Men Cat 4,12,189748,Olivier,Bochettaz,,,587400,392.29263053832,389.93654341002,
Men Cat 4,13,190016,Brian,Shreeve,Alto Velo,,590971,407.65059402799,395.37142950938,
Men Cat 4,14,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,396.82685369015,400.80631560874,
Men Cat 4,15,238809,Adam,Brownrout,Super Sprinkles p/b Fat Cake,,611630,381.75518584296,406.24120170809,
Men Cat 4,16,71843,Medum,Choe,,,394927,400,411.67608780745,
Men Cat 4,17,180903,Alexander,Derry,,,572066,456.6375365384,417.11097390681,
Men Cat 4,18,174410,William,Hakim,Alto Velo,,571094,397.50407878871,422.54586000617,
Men Cat 4,19,213713,Cj,Howard,,,615435,371.70394970526,427.98074610553,
Men Cat 4,20,235186,Logan,Jensen,,,621146,395.37142950938,433.41563220489,
Men Cat 4,21,235669,Ian,Twamley,Alto Velo,,628230,379.28541920164,438.85051830425,
Men Cat 4,22,244248,Griffin,Whitlock,,,641901,371.08592517516,444.2854044036,
Men Cat 4,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Cat 4,DNP,63338,Nat,Green,Alto Velo Racing Club,,361312,,,
Men Cat 4,DNP,17886,Alec,Guilford,SJBC,,305012,,,
Men Cat 5,1,247400,Roderick,Cooney,,,647026,500,390.96774618811,
Men Cat 5,2,246906,Reid,Mclaughlin,Woodside Beasts,,,422.94970368879,404.59677791459,
Men Cat 5,3,141544,Greg,Young,,,627953,471.1061388833,418.22580964108,
Men Cat 5,4,241326,Ethan,Seaman,,,641351,434.60855852322,431.85484136757,
Men Cat 5,5,189593,Matthew,De guzman,Rio Strada Racing,,591024,474.17146561033,445.48387309405,
Men Cat 5,6,247401,Andrew,Ehrenberg,,,647134,500,459.11290482054,
Men Cat 5,7,230986,Otto,Jolanki,Alto Velo Racing Club,,615570,455.3856744833,472.74193654703,
Men Cat 5,8,235964,Rtyler,Croy,,,631760,500,486.37096827351,
Men Cat 5,9,247402,Lawrence,Tiglao,,,,500,500,
Men Cat 5,10,190464,Joel,Luna,CBRE Racing,,414410,529.4182224026,513.62903172649,
Men Cat 5,11,238827,Che-wei,Chang,Pen Velo Racing/Summit Bicycles,,634939,495.16129032258,527.25806345297,
Men Cat 5,12,246909,Terrence,Winter,,,645591,538.5251481556,540.88709517946,
Men Cat 5,13,190468,Jacob,Luna,CBRE Racing,,593967,504.35083167991,554.51612690595,
Men Cat 5,14,247403,Declan,Reilly-gordon,,,,500,568.14515863243,
Men Cat 5,15,247404,Enzo,Berghout,Woodside Beasts,,,500,581.77419035892,
Men Cat 5,16,246527,Gregory,Wang,,,629573,500,595.40322208541,
Men Cat 5,17,247405,Tu,Tran,Super Sprinkles p/b Fat Cake,,646699,500,609.03225381189,
Men Cat Pro/1/2,1,43361,Taylor,Vaccari,Chico Cycling Team,,272524,240.63224791435,187.47875842944,
Men Cat Pro/1/2,2,17864,Nick,Baird,,,309596,253.09670459966,191.3329824819,
Men Cat Pro/1/2,3,19832,Jeremy,Ferguson,,,222762,150,195.18720653436,
Men Cat Pro/1/2,4,44229,Matt,Mikul,Terun Elite,,271933,224.88723232787,199.04143058683,
Men Cat Pro/1/2,5,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,196.17025539108,202.89565463929,
Men Cat Pro/1/2,6,56534,Chris,Coble,,,220196,247.76929862943,206.74987869176,
Men Cat Pro/1/2,7,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,256.54582105741,210.60410274422,
Men Cat Pro/1/2,8,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,285.23906120281,214.45832679669,
Men Cat Pro/1/2,9,129511,Jason,Tang,Dolce Vita Cycling,,471822,215.69060045507,218.31255084915,
Men Cat Pro/1/2,10,116940,Mathias,Jacquelin,,,423287,249.04785030273,222.16677490162,
Men Cat Pro/1/2,11,99286,Shane,Mcguire���,Alto Velo,,406861,291.34688151096,226.02099895408,
Men Cat Pro/1/2,12,176638,Cameron,O'reilly,Alto Velo,,575700,265.08518075326,229.87522300654,
Men Cat Pro/1/2,13,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,317.59849609493,233.72944705901,
Men Cat Pro/1/2,14,2144,Will,Riffelmacher,Olympic Club,,230258,253.00056732133,237.58367111147,
Men Cat Pro/1/2,15,15427,Steven,Romjue,The Olympic Club,,69415,415.23418040061,241.43789516394,
Men Cat Pro/1/2,16,96046,Eric,Bryan,Olympic Club,,418177,220.97928673749,245.2921192164,
Men Cat Pro/1/2,17,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,235.01619771233,249.14634326887,
Men Cat Pro/1/2,18,28528,Christopher,Harlanddunaway,Voler Factory Team p/b OVCB,,332190,263.32564900676,253.00056732133,
Men Cat Pro/1/2,19,105959,Travis,Mceuen,Terun Elite,,457591,218.78418054266,256.8547913738,
Men Cat Pro/1/2,20,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,266.68062857064,260.70901542626,
Men Cat Pro/1/2,22,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,231.36310778272,264.56323947873,
Men Cat Pro/1/2,DNP,28139,Will,Brickler,,,224302,,,
Men Cat Pro/1/2,23,15795,Ryan,Oakes,,,258824,306.1020842165,268.41746353119,
Men Cat Pro/1/2,DNP,38118,Mike,Castaldo,Chico Cycling Team,,6422,,,
Men Cat Pro/1/2,24,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,233.99305287049,279.98013568858,
Men Cat Pro/1/2,DNP,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,,,
Men Cat Pro/1/2,DNP,15693,Maxim,Jenkins,,,195652,,,
Men Cat Pro/1/2,DNP,121971,Zane,Jensen,,,497517,,,
Men Cat Pro/1/2,DNP,151075,Austin,King,,,565007,,,
Men Cat Pro/1/2,DNP,39213,Robert,Lander,AMain Cycling Team,,356530,,,
Men Cat Pro/1/2,DNP,108410,Mark,Morton,,,460867,,,
Men Cat Pro/1/2,DNP,53946,Zac,Rossen,Terun Elite,,321192,,,
Men Cat Pro/1/2,DNP,29493,Jacob,Timmerman,Terun Elite,,334566,,,
Men Cat Pro/1/2,DNP,107401,Nicholas,Wallace,,,466502,,,
Men Cat Pro/1/2,DNP,176639,Ivor,Griffiths,Ride Bikes Bro,,569677,,,
Men Master 30+ Cat 1/2/3,DNP,41672,Brian,Schuster,Brian SCHUSTER,,223230,,,
Men Master 30+ Cat 1/2/3,DNP,159043,Tony,Perez,Tony PEREZ,,545865,,,
Men Master 40+ Cat 1/2/3,1,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,249.84848987082,249.84848987082,
Men Master 40+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,326.70230665152,295.09745973276,
Men Master 40+ Cat 1/2/3,3,173425,Ninos,Gergeo,CBRE Racing,,573503,312.29173563183,302.94067977094,
Men Master 40+ Cat 1/2/3,4,194042,Derick,Daniels,ThirstyBear Cycling,,610397,377.7377052533,310.78389980911,
Men Master 40+ Cat 1/2/3,5,41768,Scott,Bromstead,R4R-Make A Wish,,331322,374.84445075635,318.62711984729,
Men Master 40+ Cat 1/2/3,6,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,321.380268442,326.47033988547,
Men Master 40+ Cat 1/2/3,7,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,362.91398346101,334.31355992365,
Men Master 40+ Cat 1/2/3,10,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,383.09760143121,342.15677996182,
Men Master 40+ Cat 1/2/3,11,15600,Jan,Weissenberger,,,186678,350,350,
Men Master 40+ Cat 1/2/3,12,68416,Robert,Whittier,ThirstyBear Cycling,,384037,373.28828495086,357.84322003818,
Men Master 40+ Cat 1/2/3,13,97459,Craig,Auzenne,CBRE Racing,,428500,456.63652639382,365.68644007635,
Men Master 40+ Cat 1/2/3,14,15305,Scot,Mclean,,,304846,414.2495880238,373.52966011453,
Men Master 40+ Cat 1/2/3,15,16020,William,Innes,Peet's Coffee Racing p/b Veloro Bicycles,,52412,434.46382435883,381.37288015271,
Men Master 40+ Cat 1/2/3,DNP,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,,,
Men Master 40+ Cat 1/2/3,DNP,184792,Aaron,Smith,Davis Bike Club,,581514,,,
Men Master 40+ Cat 1/2/3,DNP,102199,Abraham,Contreras,Dolce Vita Cycling,,409831,,,
Men Master 40+ Cat 1/2/3,DNP,55062,Dennis,Wall,,,499308,,,
Men Master 40+ Cat 4/5,1,247175,Benjamin,Yee,Peninsula Velo Cycling Club,,628123,440.01622976804,369.75635376732,
Men Master 40+ Cat 4/5,2,238822,Aaron,Weiman,,,645435,465.90252224124,376.11440393667,
Men Master 40+ Cat 4/5,3,126279,Shai,Traister,SquadraSF p/b Terun,,507021,356.20430399705,382.47245410601,
Men Master 40+ Cat 4/5,4,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,469.99655181963,388.83050427536,
Men Master 40+ Cat 4/5,5,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,399.10367305185,395.1885544447,
Men Master 40+ Cat 4/5,6,189487,Javier,Gallego,,,591433,400.83980657544,401.54660461405,
Men Master 40+ Cat 4/5,7,43900,Scott,Gelbke,,,359225,403.14598151544,407.90465478339,
Men Master 40+ Cat 4/5,8,194479,Scott,Ostrander,,,612027,421.8598722748,414.26270495274,
Men Master 40+ Cat 4/5,9,213708,Erich,Menge,SJBC,,359560,387.66902461934,420.62075512209,
Men Master 40+ Cat 4/5,10,38418,James,Elder,Rio Strada Racing,,271765,394.38117825885,426.97880529143,
Men Master 40+ Cat 4/5,11,43264,Greg,Price,Rio Strada Racing,,364779,412.66332805135,433.33685546078,
Men Master 40+ Cat 4/5,DNP,148799,Gabriel,Beddingfield,,,527171,,,
Men Master 50+ Cat 1/2/3,1,120238,Sean,Smith,R4R-Make A Wish,,204018,373.6102597789,311.21165564314,
Men Master 50+ Cat 1/2/3,2,207034,Alexander,Komposch,CoreTechs Cycling TwT,,603937,355.15194657109,316.38175052844,
Men Master 50+ Cat 1/2/3,3,110805,Craig,Upton,,,185879,360.02825185641,321.55184541373,
Men Master 50+ Cat 1/2/3,4,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,364.7555671052,326.72194029903,
Men Master 50+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing p/b Veloro Bicycles,,26920,403.87053623874,331.89203518432,
Men Master 50+ Cat 1/2/3,7,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,490.18770639923,337.06213006961,
Men Master 50+ Cat 1/2/3,8,84553,James allen,Davis bike club,Davis Bike Club,,196753,426.73413412792,342.23222495491,
Men Master 50+ Cat 1/2/3,10,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,379.10965255116,347.4023198402,
Men Master 50+ Cat 1/2/3,11,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,400.35270822261,352.57241472549,
Men Master 50+ Cat 1/2/3,12,116009,Hayden,Mackay,R4R-Make A Wish,,212699,384.08320119734,357.74250961079,
Men Master 50+ Cat 1/2/3,13,21095,Aaron,Long,ThirstyBear Cycling,,158083,399.1083657797,362.91260449608,
Men Master 50+ Cat 1/2/3,14,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,382.40108246598,368.08269938138,
Men Master 50+ Cat 1/2/3,15,155981,John,Sullivan,,,537522,411.54329622932,373.25279426667,
Men Master 50+ Cat 1/2/3,16,41676,Andrew,Heinemann,Folsom Bike/Shingle Springs Subaru,,356964,387.62731801897,378.42288915196,
Men Master 50+ Cat 1/2/3,17,16500,Jason,Cruser,R4R-Make A Wish,,287526,454.08032630398,383.59298403726,
Men Master 50+ Cat 1/2/3,18,235332,Anthony,Brantley,Folsom Bike,,144299,455.89496360642,388.76307892255,
Men Master 50+ Cat 1/2/3,19,38025,Todd,Bell,R4R-Make A Wish,,40497,414.40289480902,393.93317380785,
Men Master 50+ Cat 1/2/3,20,194007,Lindsey,Raven,Body Concepts,,616957,543.04375042253,399.10326869314,
Men Master 50+ Cat 1/2/3,21,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,403.04573859373,404.27336357843,
Men Master 50+ Cat 1/2/3,22,15632,Daniel,Bryant,,,195929,357.44182287695,409.44345846373,
Men Master 50+ Cat 1/2/3,23,28252,Jeremy,Barnes,Folsom Bike,,332918,385.51872137183,414.61355334902,
Men Master 50+ Cat 1/2/3,DNP,87163,Steven,Aurousseau,,,412284,,,
Men Master 50+ Cat 1/2/3,DNP,106642,Mark,Bachman,,,460024,,,
Men Master 50+ Cat 1/2/3,DNP,17321,Christopher,Bowlus,,,244782,,,
Men Master 50+ Cat 1/2/3,DNP,19608,Benjamin,Cota,CoreTechs Cycling TwT,,7881,,,
Men Master 50+ Cat 1/2/3,DNP,14065,Michael,Fee,,,75599,,,
Men Master 50+ Cat 1/2/3,DNP,80692,Michael,Foley,Cognition Racing Road,,11946,,,
Men Master 50+ Cat 1/2/3,DNP,16270,Joseph,Foster,,,286823,,,
Men Master 50+ Cat 1/2/3,DNP,17968,Wilson,Gorrell,Folsom Bike,,254622,,,
Men Master 50+ Cat 1/2/3,DNP,36581,John,Kretschmann,Body Concepts,,54278,,,
Men Master 50+ Cat 1/2/3,DNP,15408,Rick,Lawton,R4R-Make A Wish,,141309,,,
Men Master 50+ Cat 1/2/3,DNP,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,,,
Men Master 50+ Cat 1/2/3,DNP,13811,Dan,Martin,Peet's Coffee Racing p/b Veloro Bicycles,,179386,,,
Men Master 50+ Cat 1/2/3,DNP,15853,Shawn,Miller,,,24477,,,
Men Master 50+ Cat 1/2/3,DNP,78062,Matthew,Sloan,Cognition Racing Road,,418909,,,
Men Master 50+ Cat 1/2/3,DNP,15262,Nick,Theobald,Chronos Racing,,35297,,,
Men Master 50+ Cat 1/2/3,DNP,15823,Ted,Toribio,ThirstyBear Cycling,,88963,,,
Men Master 50+ Cat 4/5,1,170732,Matt,Kowta,Davis Bike Club Race Team,,195927,450,377.90453433435,
Men Master 50+ Cat 4/5,2,125282,Ken,Shimojima,Alto Velo,,485948,423.41827112776,384.45866757668,
Men Master 50+ Cat 4/5,3,247406,Scott,Schmitz,Rio Strada Racing,,642076,450,391.01280081901,
Men Master 50+ Cat 4/5,4,21367,Peter,Krogh,Clean Power Cycling,,177339,442.97272244208,397.56693406135,
Men Master 50+ Cat 4/5,5,145424,Steve,Twist,Chico Cycling Team,,524369,440.80798697328,404.12106730368,
Men Master 50+ Cat 4/5,6,15441,Darin,Salk,Davis Bike Club Race Team,,272631,450,410.67520054601,
Men Master 50+ Cat 4/5,7,180209,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,100321,376.09902846634,417.22933378834,
Men Master 50+ Cat 4/5,8,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,424.82975617159,423.78346703067,
Men Master 50+ Cat 4/5,9,160117,Rob,Bartsch,Chico Cycling Team,,552280,422.11995121111,430.337600273,
Men Master 50+ Cat 4/5,10,15571,Matt,Conidaris,Body Concepts,,195944,485.23339799353,436.89173351534,
Men Master 50+ Cat 4/5,11,22433,Patrick,Peters,,,303960,584.54820654178,443.44586675767,
Men Master 50+ Cat 4/5,12,236714,Kevin,Salk,Big Orange,,388913,450,450,
Men Master 50+ Cat 4/5,13,15568,Nelson,Frink,,,268821,450,456.55413324233,
Men Master 50+ Cat 4/5,14,174425,Arthur,Tawatari,,,571028,491.1787014046,463.10826648466,
Men Master 50+ Cat 4/5,15,226295,Allen,Preger,Divine Electric Norcal,,616632,404.17328533236,469.662399727,
Men Master 50+ Cat 4/5,16,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,450,476.21653296933,
Men Master 50+ Cat 4/5,17,235613,Alejandro,Aguirre,SJBC,,626612,419.66804491993,482.77066621166,
Men Master 50+ Cat 4/5,18,227856,Mark,Hlady,,,,358.85403438866,489.32479945399,
Men Master 50+ Cat 4/5,19,138823,Brian,Castelli,Red Peloton,,550931,450,495.87893269632,
Men Master 50+ Cat 4/5,20,106940,Erin,Simmons,,,467346,558.20437846078,502.43306593865,
Men Master 50+ Cat 4/5,21,41665,Mark,Poole,Body Concepts,,284673,450,508.98719918099,
Men Master 50+ Cat 4/5,DNP,37905,Mel,Alvarez,,,341756,,,
Men Master 50+ Cat 4/5,DNP,190063,Karen,Edwards,Chico Cycling Team,,591263,,,
Men Master 60+ Cat 1/2/3/4,1,89322,Frank,Winters,Clean Power Cycling,,54032,404.81460024933,401.46788820627,
Men Master 60+ Cat 1/2/3/4,2,17932,Todd,Peterson,Body Concepts,,277762,479.22345982881,416.54671290654,
Men Master 60+ Cat 1/2/3/4,3,113811,Tim,Davis,Hammer Nutrition,,407521,441.26777583131,431.62553760682,
Men Master 60+ Cat 1/2/3/4,4,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,496.45425212671,446.7043623071,
Men Master 60+ Cat 1/2/3/4,5,268586,Bob,Gorman,Body Concepts,,546149,507.79513172604,461.78318700737,
Men Master 60+ Cat 1/2/3/4,6,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,500.43078684534,476.86201170765,
Men Master 60+ Cat 1/2/3/4,7,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,509.04306174828,491.94083640792,
Men Master 60+ Cat 1/2/3/4,8,241323,Barry,Padilla,Body Concepts,,639527,413.01045468624,507.0196611082,
Men Master 60+ Cat 1/2/3/4,9,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,567.08115790537,522.09848580847,
Men Master 60+ Cat 1/2/3/4,10,159615,Gilberto,Flores,Off The Front,,549030,565.78947368421,537.17731050875,
Men Master 60+ Cat 1/2/3/4,11,190086,Mike,Pyeatt,,,593427,507.0196611082,552.25613520902,
Men Master 60+ Cat 1/2/3/4,12,33934,James,Wachter,Body Concepts,,209180,535.71696502013,582.41378460958,
Men Master 60+ Cat 1/2/3/4,DNP,16279,Steven,Grusis,Off The Front,,60756,,,
Men Master 60+ Cat 1/2/3/4,DNP,97439,Tom,Mccullough,Don Chapin Monterey Bay Racing Team,,187467,,,
Men Master 60+ Cat 1/2/3/4,DNP,16265,Clark,Rasmussen,Splunk Race Team,,47316,,,
Men Master 65+ Open,1,15567,Robin,Mckinney,Victory Velo Racing,,276168,,,
Men Master 65+ Open,DNP,247407,New,Guy ken croley,Winters Crew,,,,,
Women Cat 4/5,1,246915,Kaia,Lai,,,645831,,,
Women Cat 4/5,2,233688,Emily,Schell,Alto Velo Racing Club,,615491,,,
Women Cat 4/5,3,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,,,
Women Cat 4/5,4,30948,Amy,Goad,Team City Sacramento,,552634,,,
Women Cat 4/5,5,235836,Louise,Thomas,Alto Velo,,630489,,,
Women Master 40+ Open,1,83182,Christina,Davis,San Jose Bicycle Club,,406900,,,
Women Master 40+ Open,2,194005,Elisia,Varner,,,612334,,,
Women Master 40+ Open,3,76313,Gale,De rosa,SJBC,,332412,,,
Women Master 40+ Open,4,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,,,
