First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Feiner,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,11,43,341.74236247117,
Christopher,Mahoney,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,43,43,487.48094437322,
Jeffrey,Weaver,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,26,52,383.49362179487,
Christopher,Mahoney,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,48,52,448.53394230769,
Matthew,Feiner,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,50,52,454.44669871795,
Matthew,Feiner,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,13,18,416.43322222222,
Jeffrey,Weaver,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,33,58,395.59326918544,
Matthew,Feiner,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,40,58,414.23793744475,
Jeffrey,Weaver,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,34,48,431.703875,
Matthew,Feiner,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,37,48,443.26183333333,
Christopher,Mahoney,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,39,48,450.96713888889,
Jeffrey,Weaver,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,5,55,319.89340123457,
Matthew,Feiner,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,36,55,406.9044691358,
Matthew,Feiner,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,17,33,368.47,
Christopher,Mahoney,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,30,33,428.43520833333,
Jeffrey,Weaver,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,33,33,442.27333333333,
