Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,15,20,582.68876748688,
Cherry Pie Criterium,2013-02-10,Women Cat 4,20,25,673.0049727865,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 1/2/3/4 Master 35+,4,4,,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,13,40,548.56966666667,
Bariani Road Race,2013-03-17,Women Cat 4,41,61,660.64775730507,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,5,9,473.9,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,11,15,667.22614285714,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,6,6,572.78140228339,
UC Davis Criterium,2014-03-30,Women Cat 3/4  ,7,11,574.89176666667,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,5,14,558.51528571429,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,20,22,638.9253,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,13,16,641.75930486111,
Steve Dunlap Time Trial,2014-06-8,Women Cat 4 Open  (30 Kilometers),5,8,604.49,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,6,12,524.51863888889,
Colavita Norcal Grand Prix,2014-07-20,Women 4,10,18,597.595,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,12,14,706.47430555556,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,19,22,584.97066666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,8,9,631.1775,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,15,16,705.85936202072,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 50-54 1/2/3/4,4,5,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,47,61,635.42253571429,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,15,19,622.23722222222,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,13,25,629.57841550185,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,17,19,672.9655766751,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,16,17,661.5276875,
IC3 Dash for Cash,2015-05-30,Women Cat 4,13,16,679.6385,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,6,6,647.18212,
