Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2022-05-1,Men NOVICE,5,33,451.54999170561,
Skyway Classic,2022-05-9,4/5,18,41,442.76444328605,
Giro d' Grafton,2022-06-18,Men M 5 Elite,1,26,371.88878115917,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,35,48,482.88426663508,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,3,20,420.95980569788,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,8,34,473.14263522886,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,20,62,422.42718679264,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,72,147,288.87479581422,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,13,34,427.55438585914,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,24,47,450,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,17,53,420.64804304657,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,29,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,20,56,392.2742497243,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,23,64,398.00473412698,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,23,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,24,81,366.12999551371,
Autobahn Omnium,2024-03-30,Men Cat 4/5,1,38,382.5,
RoughRoad 100,2024-04-6,Men Open,57,168,352.23981786977,
