First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Cunningham,Muncie Grand prix,2018-07-29,Men 4/5,43,47,570.96716666667,
Patrick,Cunningham,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,13,72,428.03309677419,
Eli,House,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,2,104,305.60756028369,
Eli,House,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,32,83,342.20070114943,
Eli,House,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,16,73,305.26616383351,
Eli,House,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,52,66,459.81287356322,
James,Ryan,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,11,74,387.05264200876,
Patrick,Cunningham,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,54,74,537.42688609895,
Eli,House,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,17,68,357.49095454545,
Eli,House,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,35,35,459.00464285714,
Eli,House, Monsters of the Midway,2017-05-6,Men Cat 3,1,38,305.87816666667,
Eli,House,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,8,39,370.65683333333,
Eli,House,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,7,59,331.86641025641,
Eli,House,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,18,45,387.36431818182,
Eli,House,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,2,25,317.4896875,
Eli,House,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,49,67,466.18548148148,
Zach,Berend,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,26,78,429.51858585859,
Patrick,Cunningham,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,41,53,,
Eli,House,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,26,39,437.33052631579,
Zach,Berend,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,31,40,510.30998856024,
Eli,House,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,15,31,412.19,
Eli,House,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,1,35,383.13183333333,
Zach,Berend,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,5,35,402.23702380952,
Eli,House,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,2,38,374.93564446457,
Eli,House,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,1,48,357.53833333333,
Zach,Berend,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,12,43,419.01791666667,
Eli,House,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,18,43,456.19641666667,
Eli,House,NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,2,27,423.10954545455,
Eli,House,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,45,59,,
Andre,Phillips,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 5,8,18,500,
