Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2  40+,1,12259,Kyle,Wuepper,BendBroadband/WebCyclery Racing,0:30:33,39076,228.36943986569,221.0139219068,
Men Cat 1-2  40+,2,5971,Ken,Gallardo,ThirstyBear Cycling /ThirstyBear Cycling,0:30:33,255453,287.18,227.64069102633,
Men Cat 1-2  40+,3,17287,Jason,Boynton,Folsom Bike/VW/Raley's,0:30:33,375504,261.03,234.26746014587,
Men Cat 1-2  40+,4,16520,Max,Thompson,ThirstyBear Cycling /ThirstyBear Cycling,0:30:33,80642,323.01,240.8942292654,
Men Cat 1-2  40+,5,12219,Maikey,Lopera,0,0:30:33,195121,231.83913614164,247.52099838494,
Men Cat 1-2  40+,6,25802,Dave,Campbell,0,0:30:33,228342,369.12556067741,254.14776750448,
Men Cat 1-2  40+,7,49106,Jeffrey,Gaeckle,CBC Racing/Olympia Orthopaedic Associates Cycling T,0:30:33,12621,293.86,260.77453662401,
Men Cat 1-2  40+,8,36153,Trey,Hendricks,Mountain View Cycles,0:30:33,,350,267.40130574355,
Men Cat 1-2  40+,9,13490,Gregory,Kauper,Kryki Sports/Audi,0:30:33,221706,328.8,274.02807486308,
Men Cat 1-2  40+,10,49146,Martin,Turek,Kryki Sports,0:30:33,336434,330.06,280.65484398262,
Men Cat 1-2  40+,11,54736,Andrew,Sargent,Evolution Racing Team-WA,0:30:33,31309,250.88675518926,287.28161310216,
Men Cat 1-2  40+,12,32554,Corey,Anderson,Solo,0:30:33,341638,422.07,293.90838222169,
Men Cat 1-2  40+,13,10683,Matthew,Slater,Evolution Racing Team-WA,0:30:33,243886,317.82091739967,300.53515134123,
Men Cat 1-2  40+,14,12249,Michael,Larsen,0,0:30:33,512,404.09355371195,307.16192046076,
Men Cat 1-2  40+,15,11437,John,Browning,Evolution Racing Team-WA,0:30:33,503,303.9800341662,313.7886895803,
Men Cat 1-2  40+,16,14596,Jerry,Long,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,0:30:33,202427,315.17,353.54930429752,
Men Cat 1-2  40+,17,81776,Paul,Beard,SpeedTheory,0:30:33,404637,394.78566666667,353.54930429752,
Men Cat 1-2  40+,18,36137,Mark,Sherman,Mighty-Musette,0:30:33,407773,442.65315789474,353.54930429752,
Men Cat 1-2  40+,19,39910,Mike,Henry,Evolution Racing Team-WA,0:30:33,15862,298.89857984119,353.54930429752,
Men Cat 1-2  40+,20,6146,Matt,Williams,BendBroadband/WebCyclery Racing,0:30:33,207429,259.81532661783,353.54930429752,
Men Cat 1-2  40+,21,10669,David,Root,Therapeutic Associates PDX,0:30:33,60186,310.07131190476,353.54930429752,
Men Cat 1-2  40+,22,3197,Tom,Lyons,ThirstyBear Cycling /ThirstyBear Cycling,0:30:33,281054,293.33088834518,353.54930429752,
Men Cat 1-2  40+,23,23087,Petar,Torre,Soli Dachau,0:30:33,407947,350,353.54930429752,
Men Cat 1-2  40+,24,17173,Craig,Roemer,Team Specialized Racing/Team Specialized Racing Masters,0:30:33,80925,308.74,353.54930429752,
Men Cat 1-2  40+,25,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,0:30:33,205616,286.14607166189,353.54930429752,
Men Cat 1-2  40+,26,10792,Alex,Hughes,Logan Race Club,0:30:33,452,358.51,353.54930429752,
Men Cat 1-2  40+,27,37825,Gregory,Berlind,Boulder Orthopedics,0:30:42,48571,383.2,396.6233035745,
Men Cat 1-2  40+,28,13525,Eric,Schuman,Tte de la Course Cycling,0:30:42,52882,344.63,396.6233035745,
Men Cat 1-2  40+,29,2915,Eric,Martin,Harristone-Sun Valley,0:31:30,195180,368.16,406.5634572538,
Men Cat 1-2  40+,30,8817,Richard,Thomas,0,0:34:28,125564,370.76,413.19022637334,
Men Cat 3-4,1,39914,Lance,Haidet,,0:29:39,330472,303.7744047619,292.04270351022,
Men Cat 3-4,2,39914,Lance,Haidet,,0:29:39,330472,303.7744047619,292.04270351022,
Men Cat 3-4,3,15898,Stephen,Jayanathan,,0:29:40,220868,361.07,294.77661449892,
Men Cat 3-4,4,15898,Stephen,Jayanathan,,0:29:40,220868,361.07,294.77661449892,
Men Cat 3-4,5,74117,Tavish,Taylor,,0:29:40,198253,379.05,297.51052548761,
Men Cat 3-4,6,74117,Tavish,Taylor,,0:29:40,198253,379.05,297.51052548761,
Men Cat 3-4,7,53557,Tate,Litchfield,,0:29:40,255796,290.52,300.24443647631,
Men Cat 3-4,8,53557,Tate,Litchfield,,0:29:40,255796,290.52,300.24443647631,
Men Cat 3-4,9,19790,Jake,Perrin,,0:29:40,351374,425.98059782609,302.978347465,
Men Cat 3-4,10,19790,Jake,Perrin,,0:29:40,351374,425.98059782609,302.978347465,
Men Cat 3-4,11,36143,Garrett,Charlson,,0:29:40,331232,362.97,305.7122584537,
Men Cat 3-4,12,36143,Garrett,Charlson,,0:29:40,331232,362.97,305.7122584537,
Men Cat 3-4,13,39773,David,Chipchase,,0:29:40,220071,349.9,308.44616944239,
Men Cat 3-4,14,39773,David,Chipchase,,0:29:40,220071,349.9,308.44616944239,
Men Cat 3-4,15,46534,Kyle,Berlind,,0:29:40,367168,415.51,311.18008043109,
Men Cat 3-4,16,46534,Kyle,Berlind,,0:29:40,367168,415.51,311.18008043109,
Men Cat 3-4,17,24445,Tanner,Robison,,0:29:40,294567,355.01,313.91399141978,
Men Cat 3-4,18,24445,Tanner,Robison,,0:29:40,294567,355.01,313.91399141978,
Men Cat 3-4,19,37941,Jason,Benford,,0:29:40,198025,339.6,316.64790240848,
Men Cat 3-4,20,37941,Jason,Benford,,0:29:40,198025,339.6,316.64790240848,
Men Cat 3-4,21,36135,Nic,Sells,,0:29:40,295868,309.77,358.34004498608,
Men Cat 3-4,22,36135,Nic,Sells,,0:29:40,295868,309.77,358.34004498608,
Men Cat 3-4,23,42112,David,Krumwiede,,0:29:40,367584,520.87,358.34004498608,
Men Cat 3-4,24,42112,David,Krumwiede,,0:29:40,367584,520.87,358.34004498608,
Men Cat 3-4,25,61282,Mark,Stephany,,0:29:40,176316,392.21,358.34004498608,
Men Cat 3-4,26,61282,Mark,Stephany,,0:29:40,176316,392.21,358.34004498608,
Men Cat 3-4,27,83655,Cameron,Clark,,0:29:40,394106,350,358.34004498608,
Men Cat 3-4,28,83655,Cameron,Clark,,0:29:40,394106,350,358.34004498608,
Men Cat 3-4,29,67237,Richie,Frahm,,0:29:40,383352,392.19880211779,358.34004498608,
Men Cat 3-4,30,67237,Richie,Frahm,,0:29:40,383352,392.19880211779,358.34004498608,
Men Cat 3-4,31,55837,Mark,Schroeder,,0:29:40,337132,350,358.34004498608,
Men Cat 3-4,32,55837,Mark,Schroeder,,0:29:40,337132,350,358.34004498608,
Men Cat 3-4,33,23947,Todd,Sahl,,0:29:40,105471,363.51051139868,358.34004498608,
Men Cat 3-4,34,23947,Todd,Sahl,,0:29:40,105471,363.51051139868,358.34004498608,
Men Cat 3-4,35,49166,Christopher,Carter,,0:29:40,306854,468.55,358.34004498608,
Men Cat 3-4,36,49166,Christopher,Carter,,0:29:40,306854,468.55,358.34004498608,
Men Cat 3-4,37,74167,Alexander,Kuzmenko,,0:29:40,378217,410.56,358.34004498608,
Men Cat 3-4,38,74167,Alexander,Kuzmenko,,0:29:40,378217,410.56,358.34004498608,
Men Cat 3-4,39,39474,Cameron,Beard,,0:29:40,329962,440.93,358.34004498608,
Men Cat 3-4,40,39474,Cameron,Beard,,0:29:40,329962,440.93,358.34004498608,
Men Cat 3-4,41,18363,Trevor,Ellsworth,,0:29:40,348354,361.19,358.34004498608,
Men Cat 3-4,42,18363,Trevor,Ellsworth,,0:29:40,348354,361.19,358.34004498608,
Men Cat 3-4,43,36136,Brian,Cadman,,0:29:40,296523,405.26,358.34004498608,
Men Cat 3-4,44,36136,Brian,Cadman,,0:29:40,296523,405.26,358.34004498608,
Men Cat 3-4,45,1575,Erik,Peterson,,0:29:40,167747,331.11,358.34004498608,
Men Cat 3-4,46,1575,Erik,Peterson,,0:29:40,167747,331.11,358.34004498608,
Men Cat 3-4,47,49691,Aaron,Griffith,,0:29:40,305626,325.52,358.34004498608,
Men Cat 3-4,48,49691,Aaron,Griffith,,0:29:40,305626,325.52,358.34004498608,
Men Cat 3-4,49,11294,Zach,Bowden,,0:29:40,245716,315.79,358.34004498608,
Men Cat 3-4,50,11294,Zach,Bowden,,0:29:40,245716,315.79,358.34004498608,
Men Cat 3-4,51,44247,Francis,Atkinson,,0:29:40,310182,386.99,358.34004498608,
Men Cat 3-4,52,44247,Francis,Atkinson,,0:29:40,310182,386.99,358.34004498608,
Men Cat 3-4,53,76081,Josh,Tanner,,0:29:40,218858,370.94,358.34004498608,
Men Cat 3-4,54,76081,Josh,Tanner,,0:29:40,218858,370.94,358.34004498608,
Men Cat 3-4,55,28264,Jeremy,Ayers,,0:29:40,318904,350.83,358.34004498608,
Men Cat 3-4,56,28264,Jeremy,Ayers,,0:29:40,318904,350.83,358.34004498608,
Men Cat 3-4,57,57771,Elijah,Ruggiero,,0:29:40,377154,411.96,358.34004498608,
Men Cat 3-4,58,57771,Elijah,Ruggiero,,0:29:40,377154,411.96,358.34004498608,
Men Cat 3-4,59,40457,Andi,Greisel,,0:29:40,398271,350,358.34004498608,
Men Cat 3-4,60,40457,Andi,Greisel,,0:29:40,398271,350,358.34004498608,
Men Cat 3-4,61,57716,Nigel,Davies,,0:29:40,360719,458.74,358.34004498608,
Men Cat 3-4,62,57716,Nigel,Davies,,0:29:40,360719,458.74,358.34004498608,
Men Cat 3-4,63,53163,Jesse,Nofziger,,0:29:40,307040,385.24,358.34004498608,
Men Cat 3-4,64,53163,Jesse,Nofziger,,0:29:40,307040,385.24,358.34004498608,
Men Cat 3-4,65,25016,Matthew,Studer,,0:29:40,401495,333.73907894737,358.34004498608,
Men Cat 3-4,66,25016,Matthew,Studer,,0:29:40,401495,333.73907894737,358.34004498608,
Men Cat 3-4,67,53276,Ryan,Pursley,,0:29:40,367641,410.44893113494,358.34004498608,
Men Cat 3-4,68,53276,Ryan,Pursley,,0:29:40,367641,410.44893113494,358.34004498608,
Men Cat 3-4,69,83657,Wilson,Tran,,0:29:40,394323,350,358.34004498608,
Men Cat 3-4,70,83657,Wilson,Tran,,0:29:40,394323,350,358.34004498608,
Men Cat 3-4,71,83658,Matt,Briggs,,0:29:40,407666,350,358.34004498608,
Men Cat 3-4,72,83658,Matt,Briggs,,0:29:40,407666,350,358.34004498608,
Men Cat 3-4,73,11813,Calon,Russell,,0:29:40,398375,350,358.34004498608,
Men Cat 3-4,74,11813,Calon,Russell,,0:29:40,398375,350,358.34004498608,
Men Cat 3-4,75,49695,Jordon,Bressler,,0:29:40,358593,451.43,358.34004498608,
Men Cat 3-4,76,49695,Jordon,Bressler,,0:29:40,358593,451.43,358.34004498608,
Men Cat 3-4,77,20420,Kyle,Anderson,,0:29:40,306848,399.32,358.34004498608,
Men Cat 3-4,78,20420,Kyle,Anderson,,0:29:40,306848,399.32,358.34004498608,
Men Cat 3-4,79,10816,Stephane,Niquet,,0:29:40,226692,395.11724505201,358.34004498608,
Men Cat 3-4,80,10816,Stephane,Niquet,,0:29:40,226692,395.11724505201,358.34004498608,
Men Cat 3-4,81,62048,Sam,Waples,,0:30:25,366360,452.24,400.71566531086,
Men Cat 3-4,82,62048,Sam,Waples,,0:30:25,366360,452.24,400.71566531086,
Men Cat 3-4,83,55860,Noah,Beggs,,0:30:30,384478,437.28350421349,406.18348728825,
Men Cat 3-4,84,55860,Noah,Beggs,,0:30:30,384478,437.28350421349,406.18348728825,
Men Cat 3-4,85,83656,Stanley,Bjorling,,0:30:30,258301,350,406.18348728825,
Men Cat 3-4,86,83656,Stanley,Bjorling,,0:30:30,258301,350,406.18348728825,
Men Cat 3-4,87,65398,Mark,Jakubowski,,0:30:30,364930,407.31,406.18348728825,
Men Cat 3-4,88,65398,Mark,Jakubowski,,0:30:30,364930,407.31,406.18348728825,
Men Cat 3-4,89,35848,Tim,Farrell,,0:30:36,292499,414.67,411.65130926564,
Men Cat 3-4,90,35848,Tim,Farrell,,0:30:36,292499,414.67,411.65130926564,
Men Cat 3-4,91,11301,Emerson,Webb,,0:30:40,324984,456.50032804256,414.38522025433,
Men Cat 3-4,92,11301,Emerson,Webb,,0:30:40,324984,456.50032804256,414.38522025433,
Men Cat 3-4,93,76948,Chris,Joy-webb,,0:31:13,393382,463.1,418.48608673738,
Men Cat 3-4,94,76948,Chris,Joy-webb,,0:31:13,393382,463.1,418.48608673738,
Men Cat 3-4,95,14522,Colin,Dunlap,,0:31:15,298519,350,418.48608673738,
Men Cat 3-4,96,14522,Colin,Dunlap,,0:31:15,298519,350,418.48608673738,
Men Cat 3-4,97,23060,Brady,Callahan,,0:32:18,309936,411.92,422.58695322042,
Men Cat 3-4,98,23060,Brady,Callahan,,0:32:18,309936,411.92,422.58695322042,
Men Cat 3-4,99,55855,Jorge,Kaufmann,,0:32:40,396632,350,425.32086420911,
Men Cat 3-4,100,55855,Jorge,Kaufmann,,0:32:40,396632,350,425.32086420911,
Men Cat 3-4,101,75298,Andrew,Daniels,,0:33:08,400579,447.27,428.05477519781,
Men Cat 3-4,102,75298,Andrew,Daniels,,0:33:08,400579,447.27,428.05477519781,
Men Cat 3-4,103,36192,Brian,Dagnon,,0:33:12,263863,350,430.7886861865,
Men Cat 3-4,104,36192,Brian,Dagnon,,0:33:12,263863,350,430.7886861865,
Men Cat 3-4,105,51530,Shawn,Kingrey,,0:33:46,167284,327.52040181724,433.5225971752,
Men Cat 3-4,106,51530,Shawn,Kingrey,,0:33:46,167284,327.52040181724,433.5225971752,
Men Cat 3-4,107,36322,Adam,Valls,,0:34:44,384780,350,436.25650816389,
Men Cat 3-4,108,36322,Adam,Valls,,0:34:44,384780,350,436.25650816389,
Men Cat 3-4,109,11852,Bukie,Mabayoje,,0:36:12,332662,526.66,440.35737464694,
Men Cat 3-4,110,11852,Bukie,Mabayoje,,0:36:12,332662,526.66,440.35737464694,
Men Cat 3-4,111,45249,Kodey,Myers,,0:29:40,340240,321.99,440.35737464694,
Men Cat 3-4,112,45249,Kodey,Myers,,0:29:40,340240,321.99,440.35737464694,
Men Cat 3-4  40+,1,13988,Aaron,Leritz,,0:30:12,62868,450,353.12062947943,
Men Cat 3-4  40+,2,10615,Stephen,Mcdade,,0:30:14,404,346.30810404505,355.71131378993,
Men Cat 3-4  40+,3,13444,Nelson,Snyder,,0:30:14,255765,450,358.30199810044,
Men Cat 3-4  40+,4,13635,David,Dimarco,,0:30:14,399747,450,360.89268241094,
Men Cat 3-4  40+,5,17730,Philip,Hynes,,0:30:14,169857,295.96,363.48336672144,
Men Cat 3-4  40+,6,12084,John,Slawta,,0:30:14,46580,367.92764615888,366.07405103195,
Men Cat 3-4  40+,7,11533,Rogier,Ducloo,,0:30:14,406580,450,368.66473534245,
Men Cat 3-4  40+,8,14266,Richard,Ensworth,,0:30:14,100334,450,371.25541965295,
Men Cat 3-4  40+,9,83659,Colin,Campbell,,0:30:14,407226,450,373.84610396346,
Men Cat 3-4  40+,10,51431,Trey,O'neal,,0:30:14,214725,404.76,376.43678827396,
Men Cat 3-4  40+,11,10697,Rick,Metz,,0:30:14,51540,450,379.02747258446,
Men Cat 3-4  40+,12,54733,Marty,Heck,,0:30:14,407443,450,381.61815689497,
Men Cat 3-4  40+,13,20520,Ryan,Dean,,0:30:14,260400,343.46,384.20884120547,
Men Cat 3-4  40+,14,11955,Douglas,Murphy,,0:30:14,397015,395.11724505201,386.79952551597,
Men Cat 3-4  40+,15,2594,Greg,Campi,,0:30:14,113096,386.7,389.39020982648,
Men Cat 3-4  40+,16,65132,Michael,Stilton,,0:30:14,166390,369.89,391.98089413698,
Men Cat 3-4  40+,17,67187,Alex,Northey,,0:30:14,385480,400.25536666683,394.57157844748,
Men Cat 3-4  40+,18,10689,Roger,Lloyd,,0:30:14,394875,348.22116666667,397.16226275799,
Men Cat 3-4  40+,19,36232,Eric,Balog,,0:30:14,332838,328.58,399.75294706849,
Men Cat 3-4  40+,20,11257,Shane,Fletcher,,0:30:14,392,450,402.34363137899,
Men Cat 3-4  40+,21,16325,Paul,Wren,,0:30:14,109074,407.09,420.47842155252,
Men Cat 3-4  40+,22,53303,Matthew,Morra,,0:30:14,25110,426.59,420.47842155252,
Men Cat 3-4  40+,23,38068,Stefan,Giachino,,0:30:14,242481,335.64,420.47842155252,
Men Cat 3-4  40+,24,53298,John,Siok,,0:30:14,289195,332.86,420.47842155252,
Men Cat 3-4  40+,25,10682,Scott,Goldstein,,0:30:14,73302,343.19572044071,420.47842155252,
Men Cat 3-4  40+,26,13080,Luis,Valls,,0:30:14,63955,398.186546875,420.47842155252,
Men Cat 3-4  40+,27,16538,John,Prosser,,0:30:14,271137,450,420.47842155252,
Men Cat 3-4  40+,28,11571,John,Kenney,,0:30:14,610,450,420.47842155252,
Men Cat 3-4  40+,29,14604,Gary,Porter,,0:30:14,60559,391.82797540379,420.47842155252,
Men Cat 3-4  40+,30,16189,Lance,Haag,,0:30:14,300056,316.36,420.47842155252,
Men Cat 3-4  40+,31,53300,Robert,Seeley,,0:30:14,222544,383.25066638347,420.47842155252,
Men Cat 3-4  40+,32,16321,Eugene,Raphaelian,,0:30:14,50997,439.87,420.47842155252,
Men Cat 3-4  40+,33,46961,Stuart,Smith,,0:30:14,307771,413.40384394612,420.47842155252,
Men Cat 3-4  40+,34,51085,Henry,Hamby,,0:30:25,283095,407.96,438.61321172604,
Men Cat 3-4  40+,35,83660,Jon,Thomsen,,0:30:48,35498,450,441.20389603654,
Men Cat 3-4  40+,36,53124,Darrin,Grund,,0:31:24,378050,512.98801237207,446.38526465755,
Men Cat 3-4  40+,37,38847,John,Schiefer,,0:30:14,319966,345.96559242237,446.38526465755,
Men Cat 3-4  40+,38,12158,Ricardo,Medina,,0:30:14,391272,450,446.38526465755,
Men Cat 3-4  40+,39,11575,Judd,Eustice,,0:34:15,397814,450,451.56663327856,
Men Cat 3-4  40+,40,59912,John,Lodman,,0:34:27,290533,318.59928513081,454.15731758906,
Men Cat 3-4  40+,41,49678,Tom,Murphy,,0:34:45,203323,465.6872802071,456.74800189956,
Men Cat 3-4  40+,42,49675,Chris,Murphy,,0:37:07,217326,473.39703993272,459.33868621007,
Men Pro 1-2,1,16032,Sam,Bassetti,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:22,237712,183.45,174.2245,
Men Pro 1-2,2,32581,Jesse,Goodrich,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:22,276415,192.65,175.52818367347,
Men Pro 1-2,3,28175,Eric,Riggs,Team Mike's Bikes p/b Incase,1:15:22,191302,233.59,176.83186734694,
Men Pro 1-2,4,17231,Stephen,Leece,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:22,282569,188.67,178.13555102041,
Men Pro 1-2,5,9939,Ariel,Herrmann,Metromint Cycling,1:15:24,163046,236.58,179.43923469388,
Men Pro 1-2,6,24317,Colin,Joyce,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:24,292378,239.27,180.74291836735,
Men Pro 1-2,7,15166,Chris,Stastny,Hagens Berman Cycling/Hagens Berman Cycling,1:15:24,249743,227.19,182.04660204082,
Men Pro 1-2,8,6681,Josh,Yeaton,GS Ciao/Horizon Organic / Panache Elite Cycling,1:15:24,233175,196.88,183.35028571429,
Men Pro 1-2,9,20400,Yannick,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:24,254024,198.24,184.65396938776,
Men Pro 1-2,10,13807,Erik,Slack,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:24,208936,173.22,185.95765306122,
Men Pro 1-2,11,46524,Kit,Recca,GS Ciao/Horizon Organic / Panache Elite Cycling,1:15:24,252699,256.15,187.26133673469,
Men Pro 1-2,12,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,1:15:24,153790,206.81,188.56502040816,
Men Pro 1-2,13,3037,Michael,Wilcox,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:24,78544,207.7,189.86870408163,
Men Pro 1-2,14,83444,Brian,Schaning,Rapha/River City Cycles,1:15:24,161933,150,191.1723877551,
Men Pro 1-2,15,10601,Stephen,Bedford,0,1:15:24,305665,206.53,192.47607142857,
Men Pro 1-2,16,13841,Shawn,Rosenthal,Team Mike's Bikes p/b Incase,1:15:24,196247,236.94,193.77975510204,
Men Pro 1-2,17,20305,Stefano,Barberi,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:24,231,231.61,195.08343877551,
Men Pro 1-2,18,82547,Jeffrey,Werner,Russ Hays Accent Inns p/b Pacific Cycling Centre,1:15:24,402710,176.2933662503,196.38712244898,
Men Pro 1-2,19,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosaic Homes,1:15:24,405951,202.77,197.69080612245,
Men Pro 1-2,20,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,1:15:24,249909,219.45,198.99448979592,
Men Pro 1-2,21,36187,Joe,Waters,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:24,267821,252.48,200.95001530612,
Men Pro 1-2,22,38627,Jonathan,Hornbeck,Hagens Berman Cycling/Hagens Berman Cycling,1:15:24,288624,213.32,200.95001530612,
Men Pro 1-2,23,1326,Brad,Clifford,Trek Red Truck Racing p/b Mosaic Homes,1:15:29,407364,150,227.67553061224,
Men Pro 1-2,24,13785,Kurt,Wolfgang,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:29,266467,218.73,227.67553061224,
Men Pro 1-2,25,31219,Steven,Davis,SPY GIANT RIDE,1:15:29,286049,239.88,227.67553061224,
Men Pro 1-2,26,83443,Timothy,Reinhart,Rapha/River City Cycles,1:15:29,64324,150,227.67553061224,
Men Pro 1-2,27,12264,Scott,Gray,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:15:29,245167,255.52,227.67553061224,
Men Pro 1-2,28,15991,Marcus,Smith,Team Mike's Bikes p/b Incase,1:15:29,209193,247.15,227.67553061224,
Men Pro 1-2,29,36196,Matt,Lyons,Hagens Berman Cycling/Hagens Berman Cycling,1:15:29,293046,233.84,227.67553061224,
Men Pro 1-2,30,82546,Federico,Marchiori,H+R Block,1:15:29,402695,193.40454134497,227.67553061224,
Men Pro 1-2,31,45239,Logan,Phippen,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:29,265398,282.48,227.67553061224,
Men Pro 1-2,32,16717,Justin,Rossi,Marc Pro - Strava,1:15:29,298550,208.86,227.67553061224,
Men Pro 1-2,33,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,1:15:29,284741,209.95,227.67553061224,
Men Pro 1-2,34,46520,Camilo,Zambrano,Team Rio Grande,1:15:29,357730,235.71,227.67553061224,
Men Pro 1-2,35,28528,Christopher,Harlanddunaway,Marc Pro - Strava,1:15:29,332190,251.72,227.67553061224,
Men Pro 1-2,36,45180,Christopher,Putt,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:29,282625,250.82,227.67553061224,
Men Pro 1-2,37,1306,Dustin,Andrews,Trek Red Truck Racing p/b Mosaic Homes,1:15:29,277767,232.012142003,227.67553061224,
Men Pro 1-2,38,5767,Scott,Tietzel,Team Rio Grande,1:15:29,143903,236.72,227.67553061224,
Men Pro 1-2,39,38592,Bryan,Duke,Bear Development Team,1:15:29,287487,243.71,227.67553061224,
Men Pro 1-2,40,35780,Ryan,Miller,Hagens Berman Cycling/Hagens Berman Cycling,1:15:29,246445,269.5,227.67553061224,
Men Pro 1-2,41,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,1:15:29,208558,234.35,227.67553061224,
Men Pro 1-2,42,6758,Steve,Fisher,Hagens Berman Cycling/Hagens Berman Cycling,1:15:29,204225,204.26,227.67553061224,
Men Pro 1-2,43,28477,Tim,Aiken,Bear Development Team,1:15:29,327086,270.84,227.67553061224,
Men Pro 1-2,44,24001,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,1:15:29,405612,182.01321597159,227.67553061224,
Men Pro 1-2,45,54805,Colton,Hlavinka,Joyride-Cycles.com,1:15:29,233016,260.98,227.67553061224,
Men Pro 1-2,46,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,1:15:29,259043,228.06,227.67553061224,
Men Pro 1-2,47,24318,Logan,Owen,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:29,222488,183.03,227.67553061224,
Men Pro 1-2,48,82550,Dylan,Davies,Russ Hays Accent Inns p/b Pacific Cycling Centre,1:15:29,405981,183.91044367561,227.67553061224,
Men Pro 1-2,49,17429,Robert,Evans,Bear Development Team,1:15:29,72893,293.93,227.67553061224,
Men Pro 1-2,50,6643,Trevor,Connor,Team Rio Grande,1:15:29,160019,252.31,227.67553061224,
Men Pro 1-2,51,24408,David,Kessler,Team Rio Grande,1:15:29,249191,220.24,227.67553061224,
Men Pro 1-2,52,5795,Logan,Loader,CashCall Mortgage,1:15:29,198542,230.18,227.67553061224,
Men Pro 1-2,53,11638,Colby,Wait-molyneux,Hagens Berman Cycling/Hagens Berman Cycling,1:15:29,293479,327.71,227.67553061224,
Men Pro 1-2,54,25830,Emile,De rosnay,Russ Hays Accent Inns p/b Pacific Cycling Centre,1:15:29,402669,245.59706282474,227.67553061224,
Men Pro 1-2,55,15948,Adrien,Costa,Slipstream-Craddock Junior Development,1:15:29,296167,259.26,227.67553061224,
Men Pro 1-2,56,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:15:29,395088,360.04119762884,227.67553061224,
Men Pro 1-2,57,16707,Arthur,Rand,Marc Pro - Strava,1:15:29,170859,240.96,227.67553061224,
Men Pro 1-2,58,14715,Max,O'neal,Herriott Sports Performance/HSP,1:15:29,229273,276.73,227.67553061224,
Men Pro 1-2,59,55539,Chris,Mackay,Hagens Berman Cycling/Hagens Berman Cycling,1:15:29,228770,250.64,227.67553061224,
Men Pro 1-2,60,35844,Evan,Siroky,Guinness Cycling Team,1:15:29,309756,258.87,227.67553061224,
Men Pro 1-2,61,1302,Cameron,Cogburn,CCB/CCB Racing,1:15:29,235379,290.91,227.67553061224,
Men Pro 1-2,62,15342,Brian,Funk,Metromint Cycling,1:15:38,289282,279.98,262.22314795918,
Men Pro 1-2,63,12252,Andrew,Boone,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:15:38,222604,375.91071325978,262.22314795918,
Men Pro 1-2,64,37855,Nick,Schaffner,Marc Pro - Strava,1:15:38,187296,277.76,262.22314795918,
Men Pro 1-2,65,24407,Eamon,Franck,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:38,286608,156.68,262.22314795918,
Men Pro 1-2,66,53144,Ian,Baldwin,Lake Washington Velo/Hagens Berman/ Society Consulting,1:15:38,282722,225.99,262.22314795918,
Men Pro 1-2,67,11603,Matthew,Karre,Rapha/River City Cycles,1:15:38,182287,150,262.22314795918,
Men Pro 1-2,68,965,Matt,Rossman,0,1:15:38,195297,255.93,262.22314795918,
Men Pro 1-2,69,46512,Jon,Moro,0,1:15:38,172183,250.91,262.22314795918,
Men Pro 1-2,70,10652,Chris,Swan,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:15:38,219970,250.22579894016,262.22314795918,
Men Pro 1-2,71,20454,Robin,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,1:15:24,254025,201.72,262.22314795918,
Men Pro 1-2,72,13437,Ian,Crane,Hagens Berman Cycling/Hagens Berman Cycling,1:15:24,184284,195.8,262.22314795918,
