Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,49,76,467.76315789474,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,38,38,456.84210526316,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,5,57,392.14285714286,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,70,98,424.48979591837,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,58,94,412.76595744681,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,25,78,376.92307692308,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,63,98,420.20408163265,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,18,92,367.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,45,76,410.26315789474,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,2,49,342.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,DNF,55,402.5,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,33,51,476.41304347826,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,36,45,445,
San Tan Criterium,2012-03-31,Men cat 3/4  ,32,47,406.32696231458,
San Tan Criterium,2012-03-31,Men cat 4/5  ,25,53,468.26578960424,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,20,47,397.61227989767,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,36,43,479.41819721822,
Avondale Criterium Series,2013-01-20,Men Cat 3,13,36,345.17295098039,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,DNF,37,377.57921212121,
Sun Devil Classic,2013-02-9,Men Cat 3,35,35,425.13753829906,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,64,67,385.28084442679,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,42,55,382.00288696798,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,22,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,39,50,379.88165014013,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,43,49,405.49248967508,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,42,47,396.70418417186,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,15,40,371.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,31,40,394.34954691582,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,21,30,395.18735714286,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,DNF,36,441.12332725461,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,10,18,423.60075,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,17,33,438.68506944444,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,29,40,405.45574665552,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,34,44,459.02930916137,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,DNF,29,450.7404,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,31,44,484.56381554268,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,10,24,392.18915625,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,14,17,408.98529572483,
