Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,123467,Eli,Husted,,,466526,350,350,
Junior 4/5,2,124230,Paulo,Hernandez,,,466501,350,399.35111111111,
Junior 4/5,3,116194,Alan,Barrows,,,419376,488.83,417.34688888889,
Junior 4/5,4,48461,Paul,Porterfield,,,383316,514.12,435.34266666667,
Junior 4/5,5,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,507.13,453.33844444444,
Junior 4/5,6,75826,Kasey,Copley,,,393669,489.33,471.33422222222,
Junior 4/5,7,96057,Adin,Jose,,,425398,527.03,489.33,
Junior 4/5,8,128301,Jose,Ketterhagen,,,425409,350,507.32577777778,
Junior 4/5,9,140540,Ian,Macgregor,,,175684,350,525.32155555556,
Junior 4/5,10,140517,Bryan,Albright,,,470519,350,543.31733333333,
Junior 4/5,11,96053,Matthew,Vannewkirk,,,419134,595.85,561.31311111111,
Junior 4/5,12,48462,Emma,Porterfield,,,383315,618.84,579.30888888889,
Junior 4/5,13,116211,Audrey,Jose,,,473605,611.81663921929,597.30466666667,
Junior 4/5,DNF,62146,Austin,Martin,,,370197,350,633.29622222222,
Men Cat 3/4,1,89852,Jeffrey,Skipper,,,415113,390.14,324.70283333333,
Men Cat 3/4,2,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,380.51,331.81355,
Men Cat 3/4,3,48606,Colin,Bromley,,,338512,370.59,338.92426666667,
Men Cat 3/4,4,70137,Michael,Reyna,,,361257,375.36,346.03498333333,
Men Cat 3/4,5,90705,Maximilian,Hall,,,419456,392.73,353.1457,
Men Cat 3/4,6,155315,Chris,Tolley,,,432787,389.65,360.25641666667,
Men Cat 3/4,7,44773,Eardie,Curry,,,236841,364.08,367.36713333333,
Men Cat 3/4,8,89823,Joaquin,Najar,,,413223,307.99,374.47785,
Men Cat 3/4,9,96052,Will,Johnson,,,371000,542.43,381.58856666667,
Men Cat 3/4,10,106157,Michael,Krutak,,,458132,353.7,388.69928333333,
Men Cat 3/4,11,92664,Jonathan,Spangle,,,425474,462.76,395.81,
Men Cat 3/4,12,69626,Robert,Mcdonald,,,383985,434.06,402.92071666667,
Men Cat 3/4,13,77286,Alexander,Parmiter,,,394476,398.89,410.03143333333,
Men Cat 3/4,14,48304,Adam,Butler,,,360105,447.48,417.14215,
Men Cat 3/4,15,90708,Preston,Glace,,,412090,437.91,424.25286666667,
Men Cat 3/4,16,73048,Michael,Hinds,,,395674,422.26,431.36358333333,
Men Cat 3/4,17,105406,Raymond,Figurella,,,380176,422.82,438.4743,
Men Cat 3/4,18,654,Keith,Snyder,,,174170,379.11,445.58501666667,
Men Cat 3/4,19,45730,Kris,Bates,,,369906,481.84,452.69573333333,
Men Cat 3/4,20,45753,Brian,Hoard,,,275246,448.2,459.80645,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,350,474.02788333333,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,350,474.02788333333,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,487.26,474.02788333333,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,477.13,474.02788333333,
Men Cat 3/4,DNF,91216,Courtney,Britt,,,411150,533.99,474.02788333333,
Men Cat 3/4,DNF,75594,Shane,Pavonetti,,,211550,506.62,474.02788333333,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,,,308239,463.71,474.02788333333,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,509.47,474.02788333333,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.79,474.02788333333,
Men Cat 3/4,DNF,140104,David,Vannewkirk,,,146788,350,474.02788333333,
Men Cat 3/4,DNF,122029,Carlos,Torres,,,401111,350,474.02788333333,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,388.58452765888,474.02788333333,
Men Cat 3/4,DNF,125828,David,Ross,,,368834,350,474.02788333333,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,488.35,474.02788333333,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,494.41,474.02788333333,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,453.34,474.02788333333,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,500.84,474.02788333333,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,391.17,474.02788333333,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,485.3,474.02788333333,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,453.5,474.02788333333,
Men Cat 3/4,DNF,45693,Marla,Briley,,,357736,497.61,474.02788333333,
Men Cat 3/4,DNF,45098,Chelsea,Smith,,,361780,452.88,474.02788333333,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,446.98605362854,474.02788333333,
Men Cat 3/4,DNF,90684,Paul,Perrone,,,344666,486.98,474.02788333333,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,515.4,474.02788333333,
Men Cat 3/4,DNF,91210,Iwona,Hill,,,422294,550.26,474.02788333333,
Men Cat 3/4,DNF,105692,Andrew,Horvath,,,435155,429.3,474.02788333333,
Men Cat 3/4,DNF,45702,Shane,Carbonneau,,,320074,507.27,474.02788333333,
Men Cat 3/4,DNF,140102,Chris,Johnson,,,412960,350,474.02788333333,
Men Cat 3/4,DNF,107238,Doug,Martin,,,314044,473.93607738095,474.02788333333,
Men Cat 3/4,DNF,70039,Lori,Bergeron,,,376832,513.17,474.02788333333,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,450.57,474.02788333333,
Men Cat 3/4,DNF,107083,Matthew,Crawford,,,466451,436.67,474.02788333333,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,434.83,474.02788333333,
Men Cat 3/4,DNF,45699,Barry,Conlon,,,336950,407.41414500916,474.02788333333,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,401.87,474.02788333333,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,489.31,474.02788333333,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,470.92,474.02788333333,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,411.59,474.02788333333,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,448.38,474.02788333333,
Men Cat 3/4,DNF,93255,Bowie,Adams,,,415430,363.85060440191,474.02788333333,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,420.78,474.02788333333,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,470.92,474.02788333333,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,511.32,474.02788333333,
Men Cat 3/4,DNF,45772,Robert,Wray,,,92563,392.83,474.02788333333,
Men Cat 3/4,DNF,48531,W,Kent snead,,,33346,391.1,474.02788333333,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,396.22,474.02788333333,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,491.5,474.02788333333,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,,,272797,394.05,474.02788333333,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,,,58488,344.63,474.02788333333,
Men Cat 3/4,DNF,130282,Eric,Watson,,,424826,350,474.02788333333,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,419.63,474.02788333333,
Men Cat 3/4,DNF,44561,Weston,Giunta,,,306073,488.82,474.02788333333,
Men Cat 3/4,DNF,44659,Marcus,Granberry,,,309775,458.45240615584,474.02788333333,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,474.02788333333,
Men Cat 3/4,DNF,48463,Alex,Vogt,,,335460,385.74,474.02788333333,
Men Cat 3/4,DNF,45524,Aaron,Nelson,,,225020,389.32,474.02788333333,
Men Cat 3/4,DNF,107197,Benjamin,Sanders,,,432946,459.19,474.02788333333,
Men Cat 3/4,DNF,44693,Jordan,Patik,,,307305,401.55672399857,474.02788333333,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,468.85,474.02788333333,
Men Cat 3/4,DNF,73374,Brian,Moynihan,,,392779,489.47016666667,474.02788333333,
Men Cat 3/4,DNF,48594,Christian,Newton,,,367809,439.18,474.02788333333,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,,,382336,377.1,474.02788333333,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,485.41,474.02788333333,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,415.31,474.02788333333,
Men Cat 3/4,DNF,90706,Gregory,Simpson,,,419098,358,474.02788333333,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,379.14,474.02788333333,
Men Cat 3/4,DNF,44654,Matt,Demartino,,,306370,402.06,474.02788333333,
Men Cat 4/5,1,44816,Gabriel,Porterfield,,,350938,417.78,385.934,
Men Cat 4/5,2,140538,Colin,Frazer,,,454504,450,396.08466666667,
Men Cat 4/5,3,105409,Christopher,Hanson,,,438772,434.83,406.23533333333,
Men Cat 4/5,4,107199,Myles,Elbel,,,465921,477.29,416.386,
Men Cat 4/5,5,77273,Luke,Gentry,,,340952,481.79,426.53666666667,
Men Cat 4/5,6,73379,Billy,Flores,,,391799,509.47,436.68733333333,
Men Cat 4/5,7,107563,Jonah,Boatman,,,308456,399.03,446.838,
Men Cat 4/5,8,116188,Mark,Trimarchi,,,477928,531.83767839057,456.98866666667,
Men Cat 4/5,9,90674,Tommy,Ketterhagen,,,338670,581.46391264108,467.13933333333,
Men Cat 4/5,10,89859,Adrian,Reyes,,,416832,469.99249384655,477.29,
Men Cat 4/5,11,91224,Joshua,Hines,,,414658,468.77,487.44066666667,
Men Cat 4/5,12,140095,Gerardo,Castillo,,,439609,450,497.59133333333,
Men Cat 4/5,13,96026,Blake,Cutherell,,,424752,489.31,507.742,
Men Cat 4/5,14,105692,Andrew,Horvath,,,435155,429.3,517.89266666667,
Men Cat 4/5,15,92276,Brandon,Mckinney,,,400055,490.78,528.04333333333,
Men Cat 4/5,16,92073,Hanson,Little,,,411690,531.83767839057,538.194,
Men Cat 4/5,17,96060,Jeremy,Roussel,,,400972,494.41,548.34466666667,
Men Cat 4/5,18,45730,Kris,Bates,,,369906,481.84,558.49533333333,
Men Cat 4/5,19,137361,Nathanial,Friedman,,,388267,450,568.646,
Men Cat 4/5,DNF,70111,Cosme,Ramirez,,,394784,450,588.94733333333,
Men Cat 4/5,DNF,48596,Beau,Daigneault,,,367192,479.5181910136,588.94733333333,
Men Cat 4/5,DNF,140102,Chris,Johnson,,,412960,450,588.94733333333,
Men Cat 4/5,DNF,140542,Alan,Mattern,,,,450,588.94733333333,
Men Cat 4/5,DNF,60351,Patrick,Moore,,,355574,450,588.94733333333,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,588.94733333333,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,588.94733333333,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,588.94733333333,
Men Cat 4/5,DNF,107062,Neil,Wylie,,,429557,527.13,588.94733333333,
Men Cat 4/5,DNF,140171,Jason,Wright,,,448225,450,588.94733333333,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,,,443476,450,588.94733333333,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,588.94733333333,
Men Cat 4/5,DNF,89832,Joe,Carreon,,,412202,483.36162386891,588.94733333333,
Men Cat 4/5,DNF,106151,Haley,Weaver,,,459403,539.19380775752,588.94733333333,
Men Cat 4/5,DNF,70039,Lori,Bergeron,,,376832,513.17,588.94733333333,
Men Cat 4/5,DNF,105691,Ben,Kettle,,,397747,397.41581371123,588.94733333333,
Men Cat 4/5,DNF,69149,Gerrit,Moeller,,,357038,426.07824950732,588.94733333333,
Men Cat 4/5,DNF,5414,Caitlin,Friesen,,,472366,450,588.94733333333,
Men Cat 4/5,DNF,93560,Shelby,Bean,,,459063,636.6,588.94733333333,
Men Cat 4/5,DNF,49842,Andy,Zamora,,,393401,496.36,588.94733333333,
Men Cat 4/5,DNF,106172,Raymond,Montez,,,459369,542.15645570457,588.94733333333,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,472230,524.35,588.94733333333,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,537.62,588.94733333333,
Men Cat 4/5,DNF,96052,Will,Johnson,,,371000,542.43,588.94733333333,
Men Cat 4/5,DNF,44400,Daniel,Curtin,,,224674,515.46,588.94733333333,
Men Cat 4/5,DNF,107083,Matthew,Crawford,,,466451,436.67,588.94733333333,
Men Cat 4/5,DNF,92664,Jonathan,Spangle,,,425474,462.76,588.94733333333,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,459.19,588.94733333333,
Men Cat 4/5,DNF,48339,Terry,King,,,313788,487.03,588.94733333333,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,527.13,588.94733333333,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,529.88,588.94733333333,
Men Cat 4/5,DNF,122029,Carlos,Torres,,,401111,450,588.94733333333,
Men Cat 4/5,DNF,70100,Robert,Ward,,,381964,513.77,588.94733333333,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,504.34,588.94733333333,
Men Cat 4/5,DNF,140543,Nate,Collamer,,,464409,450,588.94733333333,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,588.94733333333,
Men Cat 4/5,DNF,140544,Adrian,Aldarado,,,,450,588.94733333333,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,491.5,588.94733333333,
Men Cat 4/5,DNF,90675,John,Ketterhagen,,,402675,457.77,588.94733333333,
Men Cat 4/5,DNF,116194,Alan,Barrows,,,419376,488.83,588.94733333333,
Men Cat 4/5,DNF,73048,Michael,Hinds,,,395674,422.26,588.94733333333,
Men Cat 4/5,DNF,105697,Ken,Ervin,,,374944,415.51,588.94733333333,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,450,588.94733333333,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,533.99,588.94733333333,
Men Cat 4/5,DNF,107084,Austin,Robertson,,,437999,432.3,588.94733333333,
Men Cat 4/5,DNF,75594,Shane,Pavonetti,,,211550,506.62,588.94733333333,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,469.04,588.94733333333,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,531.93,588.94733333333,
Men Cat 4/5,DNF,106099,Loren,Graham,,,443761,370.51,588.94733333333,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,500.84,588.94733333333,
Men Cat 4/5,DNF,107088,David,Bettner,,,461033,506.16,588.94733333333,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,488.35,588.94733333333,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,536.89,588.94733333333,
Men Masters 35+ Cat 1/2/3/4,1,19825,Meredith,Miller,,,254,313.63,289.88683333333,
Men Masters 35+ Cat 1/2/3/4,2,45728,Antonio,Latto,,,20478,362.87,295.14515,
Men Masters 35+ Cat 1/2/3/4,3,48470,Jimmy,Miller,,,122096,338.55,300.40346666667,
Men Masters 35+ Cat 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,336.03,305.66178333333,
Men Masters 35+ Cat 1/2/3/4,5,44738,Christopher,Lutz,,,49518,348.55,310.9201,
Men Masters 35+ Cat 1/2/3/4,6,48468,Gilbert,Ramirez,,,48817,341.42,316.17841666667,
Men Masters 35+ Cat 1/2/3/4,7,44463,Christopher,Trickey,,,240752,341.54,321.43673333333,
Men Masters 35+ Cat 1/2/3/4,8,44526,Alex,Rodriguez,,,80049,335.1,326.69505,
Men Masters 35+ Cat 1/2/3/4,9,116830,Brian,Leib,,,120972,391.84,331.95336666667,
Men Masters 35+ Cat 1/2/3/4,10,130368,Joseph,Lafico,,,206317,300,337.21168333333,
Men Masters 35+ Cat 1/2/3/4,11,75574,Marc,Coppedge,,,142133,338.15,342.47,
Men Masters 35+ Cat 1/2/3/4,12,44586,Gideon,Tsang,,,375444,405.27,347.72831666667,
Men Masters 35+ Cat 1/2/3/4,13,48469,Robbie,Brennan,,,57309,328.6,352.98663333333,
Men Masters 35+ Cat 1/2/3/4,14,82624,David,Richardson,,,175088,403.5,358.24495,
Men Masters 35+ Cat 1/2/3/4,15,75805,Kelly,Kerby,,,139799,472.03,363.50326666667,
Men Masters 35+ Cat 1/2/3/4,16,89852,Jeffrey,Skipper,,,415113,390.14,368.76158333333,
Men Masters 35+ Cat 1/2/3/4,17,5991,David,Ryther,,,56687,343.4,374.0199,
Men Masters 35+ Cat 1/2/3/4,18,45547,Geoffrey,Maguire,,,287337,376.92,379.27821666667,
Men Masters 35+ Cat 1/2/3/4,19,91224,Joshua,Hines,,,414658,468.77,384.53653333333,
Men Masters 35+ Cat 1/2/3/4,20,128068,Marc,Ostryniec,,,358601,300,389.79485,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,505.49,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,469.04,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,477.13,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,78771,John powell,Voodoo racing,,,308239,463.71,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,124226,David,Savage,,,425483,300,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,89832,Joe,Carreon,,,412202,483.36162386891,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,391.17,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,106099,Loren,Graham,,,443761,370.51,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,388.58452765888,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,40090,Paul,Fafard,,,258845,468.11,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,500.84,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,316.32159761905,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,92177,Mike,Herrick,,,55917,355.25,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,340.8,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,38950,Heath,Blackgrove,,,366920,256.88,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,341.42,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,364.08,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44689,Bryan,Marshall,,,248925,308.81,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,,,230,345.71,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,396.22,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,4368,Andrew,Beres,,,3403,342.59,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.94,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,341.42,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,515.46,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44702,Enrique,Varela,,,74461,381.38,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,,,322238,335.36,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,403.9,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,332.11,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,438.56,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,24272,David,Wenger,,,89282,339.6,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,124265,John,Taylor,,,139362,300,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,,,23465,326.12,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,78780,John miller,Bicycle-heaven,,,57829,344.58,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,331.50705555556,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,303.15368928134,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,344.63,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,392.83,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,345.7,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,344.89,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,351.67,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,341.42,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,364.44,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,47908,Matt,Moore,,,213505,350.24,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,13496,Michael,Jones,,,418085,351.04,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,,,60026,485.41,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,487.03,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,448.38,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,434.06,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45753,Brian,Hoard,,,275246,448.2,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,433.92,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,444.36,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,,,167159,472.03,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,491.5,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,122275,Kevin,Baker,,,176461,300,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,504.34,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,411.59,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,341.42,400.31148333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,394.05,400.31148333333,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,224.26,224.26,
Men Pro 1/2/3,2,45708,Scott,Veggeberg,,,188306,300.97,235.08703703704,
Men Pro 1/2/3,3,38950,Heath,Blackgrove,,,366920,256.88,244.10240740741,
Men Pro 1/2/3,4,44729,Devin,Carroll,,,227547,264.22,253.11777777778,
Men Pro 1/2/3,5,32592,Gabriel,Baca,,,331782,276.8,262.13314814815,
Men Pro 1/2/3,7,36967,Cj,Hebert,,,284873,,,
Men Pro 1/2/3,8,44526,Alex,Rodriguez,,,80049,,,
Men Pro 1/2/3,9,49800,Grant,Koontz,,,319214,,,
Men Pro 1/2/3,10,19825,Meredith,Miller,,,254,,,
Men Pro 1/2/3,11,45783,Gregg,Ueckert,,,61918,,,
Men Pro 1/2/3,12,33636,Jason,Guzak,,,212326,,,
Men Pro 1/2/3,13,44638,Tice,Porterfield,,,310983,,,
Men Pro 1/2/3,14,45518,Jimmy,Montreuil,,,273476,,,
Men Pro 1/2/3,15,78772,Tyler stewart,Dallas bike works,,,354880,,,
Men Pro 1/2/3,16,44689,Bryan,Marshall,,,248925,,,
Men Pro 1/2/3,18,48673,Caleb,Hulsey,,,246945,,,
Men Pro 1/2/3,19,46011,Jordan,Oroshiba,,,295212,,,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,387.03,397.3637037037,
Men Pro 1/2/3,DNF,91691,Benjamin,Steavenson,,,257737,320.72084794823,397.3637037037,
Men Pro 1/2/3,20,70137,Michael,Reyna,,,361257,,,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,405.27,397.3637037037,
Men Pro 1/2/3,DNF,75814,Michael,Mull,,,395314,307.56,397.3637037037,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,,,57829,344.58,397.3637037037,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,348.55,397.3637037037,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,358.03,397.3637037037,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,302.4,397.3637037037,
Men Pro 1/2/3,DNF,654,Keith,Snyder,,,174170,379.11,397.3637037037,
Men Pro 1/2/3,DNF,61196,Mark,Brown,,,334366,295.46,397.3637037037,
Men Pro 1/2/3,DNF,20269,Colt,Trant,,,223670,337.92,397.3637037037,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,303.15368928134,397.3637037037,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,331.50705555556,397.3637037037,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,,,338924,275.38,397.3637037037,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,376.92,397.3637037037,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,297.75,397.3637037037,
Men Pro 1/2/3,DNF,78791,Michael ,Sheehan,,,323876,207.14,397.3637037037,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,349.13,397.3637037037,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,287.45,397.3637037037,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,200,397.3637037037,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,339.6,397.3637037037,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,,,252726,338.7,397.3637037037,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,317.1,397.3637037037,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,339.69,397.3637037037,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,362.87,397.3637037037,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,445.67,397.3637037037,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,200,397.3637037037,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,397.3637037037,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,477.13,397.3637037037,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,434.06,397.3637037037,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,353.7,397.3637037037,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,388.58452765888,397.3637037037,
