Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,1,7151,Wyatt,Stoup,CCV-HotfootCycles/IronHill Race,54:22.2,273234,,,
CAT 3 MEN,2,704,Matthew,Spaits,Cambridge Bicycle,54:22.9,208060,,,
CAT 3 MEN,3,5110,Keith,Groshans,Eastern Mobile Cycling Team,54:24.5,225852,,,
CAT 3 MEN,4,9247,Keith,Hatton,Unattached,54:35.5,278237,,,
CAT 3 MEN,5,9248,Donnell,Hudson,Quaker City Wheelmen/Breakawayb,55:02.6,205218,,,
CAT 3 MEN,6,7141,Robert,Grimwood,Eastern Mobile Cycling Team,55:02.6,259837,,,
CAT 3 MEN,7,5219,Eric,Salzer,CCV-HotfootCycles/IronHill Race,55:02.6,237411,,,
CAT 3 MEN,8,5267,Noah,Zitzer,Kutztown University of Pennsylv,55:02.6,198903,,,
CAT 3 MEN,9,9249,Edmund,Zalenski,Team Independence,55:02.7,242675,,,
CAT 3 MEN,10,9250,Drew,Jubis,Upstate Velo,55:02.8,51379,,,
CAT 3 MEN,11,9251,Brett,Kielick,Quaker City Wheelmen/Breakawayb,55:03.0,258581,,,
CAT 3 MEN,12,5903,Christopher,Candy,CCV -Hotfoot Cycles/Iron Hill R,55:03.0,5989,,,
CAT 3 MEN,13,5196,Steve,Szwec,CCV-HotfootCycles/IronHill Race,55:03.5,,,,
CAT 3 MEN,14,7159,Brian,Ursu,Gotham Cyclists,55:03.8,199064,,,
CAT 3 MEN,15,5915,Craig,Alabovitz,Unattached,55:03.8,264096,,,
CAT 3 MEN,16,6828,Jonathan,Marymor,Century Road Club Association,55:11.4,247385,,,
CAT 3 MEN,17,7428,Jason,Mills,Unattached,55:12.4,293475,,,
CAT 3 MEN,18,7160,Edward,Klock-mccook,Human Zoom/Pabst Blue Ribbon,55:13.2,211704,,,
CAT 3 MEN,19,9252,Tim j,Hancock,Main Line Cycling - BiKyle/Mazu,55:16.7,41453,,,
CAT 3 MEN,20,7148,Michael,Coyle,Quaker City Wheelmen,55:28.2,230641,,,
CAT 3 MEN,21,9253,Richard keith,Maclovin',Eastern Mobile Cycling Team,55:40.1,,,,
CAT 4 MEN,1,22115,James,Guardino,CCV-HotfootCycles/IronHill Race,46:05.1,286599,,,
CAT 4 MEN,2,9257,Thomas,Dreyer,Eastern Mobile Cycling Team,46:05.1,268240,,,
CAT 4 MEN,3,9258,Nicholas,Maimone,Tri State Velo,46:05.3,246414,,,
CAT 4 MEN,4,9259,Benjamin,Miller,THEVELODROME.COM,46:05.4,316056,,,
CAT 4 MEN,5,5230,Calvin,Hoops,Guy's Racing Club,46:05.4,286845,,,
CAT 4 MEN,6,5206,Nikolajs,Vedejs,Quaker City Wheelmen/Breakawayb,46:05.6,263495,,,
CAT 4 MEN,7,1189,John,Schwarz,Bike Line/LWA,46:05.6,171352,,,
CAT 4 MEN,8,5303,Joseph,Pigga,LEHIGH UNIVERSITY,46:06.1,282323,,,
CAT 4 MEN,9,1437,Royden,Detweiler,Lehigh Wheelmen Assoc,SAME TIME,230839,,,
CAT 4 MEN,10,9261,Steve,Weaber,ERA Cycling,SAME TIME,291815,,,
CAT 4 MEN,11,9262,Edward,King-smith,Iron City Bikes,46:07.0,228538,,,
CAT 4 MEN,12,9263,Stephen,Vajda,Unattached,46:07.2,290627,,,
CAT 4 MEN,13,7091,Gerald,Hinnershitz,Unattached,46:07.9,205520,,,
CAT 4 MEN,14,5240,Robert,Muller,Central Bucks Velo,46:08.3,262535,,,
CAT 4 MEN,15,7090,George,Sherman,Gotham Cyclists,46:08.7,222799,,,
CAT 4 MEN,16,9264,Joe,Magro,Mason-Dixon Velo/ Team Cyclewor,46:08.8,243366,,,
CAT 4 MEN,17,9265,Gerald,Johnston,Guys Racing Club,46:08.9,154193,,,
CAT 4 MEN,18,7095,Jonathan,Ruiz,Guys Racing,46:09.4,200244,,,
CAT 4 MEN,19,9266,Keith,Plunkett,Hup United,46:15.1,268831,,,
CAT 4 MEN,20,9241,Tim,Blangger,Lehigh Wheelmen Assoc,46:15.1,236405,,,
CAT 4 MEN,21,9267,George,Harriott,Lehigh Wheelmen Assoc,46:21.3,151764,,,
CAT 4 MEN,22,8397,Ed,Kallatch,Evolution Racing,46:27.5,18460,,,
CAT 4 MEN,23,7046,Nick,Rogers,Quaker City Wheelmen,53:03.8,290087,,,
CAT 4 MEN,24,7165,Anthony,Skorochod,Alliance Environmental,53:03.9,213999,,,
CAT 4 MEN,25,5254,Justin,Cupples,Quaker City Wheelmen/Breakawaybikes.c,SAME TIME,279918,,,
CAT 4 MEN,26,5246,Ryan,Shank,Quaker City Wheelmen/Breakawaybikes.c,SAME TIME,269174,,,
CAT 4 MEN,27,4869,Michael,Mchugh,Kutztown University,SAME TIME,275218,,,
CAT 4 MEN,28,5020,Garrick,Dixon,Bicycle Alley,SAME TIME,288379,,,
CAT 4 MEN,29,9268,Joe,Murphy,bikeline/lwa,SAME TIME,156907,,,
CAT 4 WOMEN,1,9242,Christine,Fennessy,Unattached,36:02.0,248898,,,
CAT 4 WOMEN,2,9243,Jennifer,Kulicki,Spinners Cycling,36:08.6,258712,,,
CAT 4 WOMEN,3,4927,Jaclyn,Dalessandro,CB Velo,36:11.2,276005,,,
CAT 4 WOMEN,4,9244,Pamela,Schmaldinst,JVR Sports,36:15.9,265041,,,
CAT 4 WOMEN,5,9245,Sarah,Mcallister,Sturdy Girl Cycling,36:16.8,287495,,,
CAT 4 WOMEN,6,5138,Taylor,Rojek,,37:43.1,291096,,,
CAT 5 MEN,1,9275,Adam,Prendergast,New York Life,30:05.5,,,,
CAT 5 MEN,2,7049,Lee,Sobotkin,Tri-State Velo,30:05.8,188264,,,
CAT 5 MEN,3,7052,Kirk,Lenhart,Mason Dixon Velo / Team Cycle W,30:06.0,292048,,,
CAT 5 MEN,4,9276,John,Danicho,EASTON SALSKI,30:06.2,,,,
CAT 5 MEN,5,9277,John,Stover,,30:06.8,295531,,,
CAT 5 MEN,6,9278,Eric,Rothrock,Pennsylvania State University,30:06.9,,,,
CAT 5 MEN,7,9279,Adam,Waldron,Unattached,30:08.1,282172,,,
CAT 5 MEN,8,9280,Dan,Antonelli,Liberty Cycle,30:08.5,237044,,,
CAT 5 MEN,9,8379,Jason,Pizzollo,,30:08.7,297574,,,
CAT 5 MEN,10,9281,Joseph,Chudyk,,30:08.7,298228,,,
CAT 5 MEN,11,9282,Kevin,Dillard,C3-Sollay.com,30:24.7,43577,,,
CAT 5 MEN,12,8384,Josh,Berk,Abington Wheel Wright,31:44.1,,,,
CAT 5 MEN,13,4907,Zachary,Ellwood,Team Vortex,32:44.1,257726,,,
CAT 5 MEN,14,9283,Michael,Bowman,Yellow Breeches Racing,33:15.1,297982,,,
CAT 5 MEN,15,9284,Scott,Daniels,bikeline lehighwheelmen,36:44.1,271965,,,
MASTER MEN 35+,1,7180,Robert,Moskal,Elite Bicycles,54:20.9,79225,,,
MASTER MEN 35+,2,7199,Mark,Gorman,L'Equipe De Ville,54:22.3,54963,,,
MASTER MEN 35+,3,9269,Steve,May,Swashbuckler Brewing/PaRenfaire,54:22.5,309571,,,
MASTER MEN 35+,4,9270,Kenneth,Wareham,Spinners Cycling,54:23.7,174846,,,
MASTER MEN 35+,5,9271,John,Spittal,Spinners Cycling,54:24.3,64446,,,
MASTER MEN 35+,6,9272,Nao,Yamashita,GOTHAM CYCLISTS,54:25.6,200963,,,
MASTER MEN 35+,7,8372,Josh,Bardige,Team Independence,54:27.9,,,,
MASTER MEN 35+,8,4842,Joseph,Wentzell,Quaker City Wheelmen,54:30.9,107658,,,
MASTER MEN 35+,9,8400,Fred,Billet,team alliance environmental,54:31.4,,,,
MASTER MEN 35+,10,9250,Drew,Jubis,Upstate Velo,54:32.5,51379,,,
MASTER MEN 35+,11,9234,Jeffrey,Gustafson,Bucks County Racing Club,54:36.1,46647,,,
MASTER MEN 35+,12,9273,Joseph,Carew,Liberty Cycle,54:36.9,202032,,,
MASTER MEN 35+,13,9274,Dennis,Penny,Mason Dixon Velo,54:37.2,78024,,,
MASTER MEN 35+,14,2720,Todd,Lippin,3D Racing Team,54:37.6,225197,,,
MASTER MEN 45+,1,9232,Paul,Pearson,Tru-Brew/BCRC, 46:37.3,54984,,,
MASTER MEN 45+,2,7116,Joseph,Manacchio,Main Line Cycling, 46:49.1,53227,,,
MASTER MEN 45+,3,3560,Patrick,Gellineau,Team Squiggle, SAME TIME,45371,,,
MASTER MEN 45+,4,9233,Scott,Butler,Lehigh Wheelmen As, 47:22.1,106701,,,
MASTER MEN 45+,5,4204,Aubrey,Gordon,liberity cycle, 47:22.2,45388,,,
MASTER MEN 45+,6,7123,Joseph,Piscitello,Talksoft racing, 47:22.4,218814,,,
MASTER MEN 45+,7,9234,Jeffrey,Gustafson,Bucks County Racin, 47:22.6,46647,,,
MASTER MEN 45+,8,922,Brian,Wolf,Bethel Cycle, 47:22.6,47710,,,
MASTER MEN 45+,9,9235,Jeffrey,Guy,Mountain Roads Rac, 47:22.7,14482,,,
MASTER MEN 45+,10,7118,Richard,Miller,Quaker City Wheelm, 47:22.7,181316,,,
MASTER MEN 45+,11,9236,Mark,Urbanowicz,Team Somerset, 47:23.1,241207,,,
MASTER MEN 45+,12,5876,Rich,Cordero,Guys Racing, 47:23.1,,,,
MASTER MEN 45+,13,7133,John,Hamilton,Main Line Cycling-, 47:23.4,157136,,,
MASTER MEN 45+,14,9237,Sean,Oreilly,Guys Racing Club, 47:23.5,292032,,,
MASTER MEN 45+,15,9238,Randy,Haluck,Spinners Cycling, 47:23.8,280213,,,
MASTER MEN 45+,16,4212,Cecil,Bernard,Team Aggress, 47:24.3,66349,,,
MASTER MEN 45+,17,7126,Robert,Wellmon,Quaker City Wheelm, 47:24.4,56235,,,
MASTER MEN 45+,18,7135,Kevin,Gibbons,MainLIne Cycling, 47:24.9,195734,,,
MASTER MEN 45+,19,5216,Kevin,Saint clair,Main Line Cycling, 47:27.3,92253,,,
MASTER MEN 45+,20,9239,Mark,Wanco,HUP United, 47:28.2,238331,,,
MASTER MEN 45+,21,9240,Philip,Laskaris,Unattached, 47:28.5,47646,,,
MASTER MEN 45+,22,9241,Tim,Blangger,Bike Line/LWA, 47:28.5,236405,,,
MASTER MEN 45+,23,424,Steven,Suto,Bethel Cycle Sport, 47:28.9,241325,,,
MASTER MEN 45+,24,2287,Chip,Berezny,Bike Line / LWA, SAME TIME,45079,,,
MASTER MEN 55+,1,3560,Patrick,Gellineau,Team Squiggle,45:13.6,45371,,,
MASTER MEN 55+,2,7224,Steven,Lehman,Tri State Velo,45:14.0,54723,,,
MASTER MEN 55+,3,7139,Andrew,Buck,Lehigh Wheelmen Assoc,45:14.1,129809,,,
MASTER MEN 55+,4,9254,Robert,Kehl,Guys Racing Club,46:13.6,45528,,,
MASTER MEN 55+,5,7128,Tom,Kellogg,Tri-State Velo,47:14.3,,,,
MASTER MEN 55+,6,1437,Royden,Detweiler,Bike Line / LWA,47:14.9,230839,,,
MASTER MEN 55+,7,7228,Ron,Ruggiero,Tri-State Velo,47:15.1,,,,
MASTER MEN 55+,8,7229,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur,47:15.8,115508,,,
MASTER MEN 55+,9,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale',47:15.9,,,,
MASTER MEN 55+,10,7232,Jay,Hoffman,Tri State Velo,47:16.1,247980,,,
MASTER MEN 55+,11,2287,Chip,Berezny,Bike Line / LWA,47:16.2,45079,,,
MASTER MEN 55+,12,7233,John,Capaldo,Tri State Velo,47:18.0,63993,,,
MASTER MEN 65+,1,7225,Philip,Stanley,Morgan Stanley Cycling Team,47:14.9,45967,,,
MASTER MEN 65+,2,5932,Barry,Free,ERA Cycling,47:17.1,12333,,,
MASTER MEN 65+,3,9246,Joe,Saling,Team Somerset Van Dessel,47:17.2,45887,,,
MASTER WOMEN 35+,1,6908,Nonnie,Howard,Human Zoom / Pabst Blue Ribbon,36:06.3,132499,,,
MASTER WOMEN 35+,2,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyc,36:06.9,27456,,,
MASTER WOMEN 35+,3,9230,Kathryn,Wilder,Somerset Wheelmen,SAME TIME,43406,,,
MASTER WOMEN 35+,4,8588,Janet,Olney,Annapolis Bicycle Racing Team,36:07.7,178681,,,
MASTER WOMEN 35+,5,9231,Jennifer,Rhodes,Sturdy Girl Cycling,SAME TIME,164760,,,
MASTER WOMEN 45+,1,7245,Pam,Gass,MainLine Cycling-BiKyle/Mazur C,36:06.2,,,,
MASTER WOMEN 45+,2,868,Cheryl,Wolf,Bethel Cycle,SAME TIME,207005,,,
MASTER WOMEN 45+,3,3898,Diane,Grim,Team Latitude / ABRT,36:08.8,,,,
MASTER WOMEN 45+,4,9255,Jennifer,Sands,Sturdy Girl Cycling,SAME TIME,266894,,,
MASTER WOMEN 45+,5,9256,Jody,Twer,Sturdy Girl Cycling,SAME TIME,209826,,,
MASTER WOMEN 45+,6,7217,Barbara,Statton,Sturdy Girl Cycling,SAME TIME,289162,,,
