Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,30,39,498.88053266526,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,56,62,614.56601780134,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,12,18,,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,DNF,34,589.20264102564,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,27,28,482.39414285714,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,42,44,582.82072623713,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,12,20,523.80696579033,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,21,22,600.68,
Modesto Downtown Criterium,2015-05-16,Men Master 55+ Cat 4/5,6,6,520.76166666667,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,DNF,81,592.69574761905,
IC3 Dash for Cash,2015-05-30,Men Master 55+,19,21,479.96583333333,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,34,37,602.43541666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,13,14,492.62202380952,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,7,8,477.9075,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,36,36,463.88377777778,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 55+ Cat 1/2/3/4,8,9,428.29325,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,DNF,33,541.52641025641,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,38,45,528.27500833333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,44,50,539.47491891414,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,22,22,516.36287878788,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,13,14,558.26545742555,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 4/5,8,12,517.57294444444,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,DNF,78,543.64214285714,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,37,47,596.32166666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,9,9,414.418,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,31,42,548.394,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,22,26,534.93909090909,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 4,9,11,583.8179,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 3/4,7,7,552.389,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,22,26,559.708,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,21,25,553.72133333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,15,21,542.48833333333,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,41,45,576.86716666667,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,22,22,564.04820075758,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,22,24,570.02621212121,
Golden State Race Series,2016-04-30,Men Cat 4,DNF,29,610.34528205128,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,49,52,587.79916666667,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,18,23,563.20055555556,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,17,19,512.95566666667,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,DNF,72,588.08074496348,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,45,50,507.64483009075,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,32,35,596.31468627451,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,12,15,502.7025,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,DNF,13,431.085,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 60-64 Cat 1/2/3/4,9,9,566.7094185548,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,21,27,573.52954545455,
Watsonville Criterium,2016-07-9,Men Cat 4/5,29,33,535.51441111111,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 4,9,10,593.1379,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,12,15,492.60513888889,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,DNF,13,428.55375,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 60+ Open,3,5,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,30,32,550.09795555556,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,10,15,492.868,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,21,22,547.86233333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,34,60,,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,13,15,587.12038234403,
San Ardo Road Race,2016-08-20,Men Master 60-64,15,19,565.5815,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 60+ Open,4,6,546.07,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,40,45,547.05096666667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,17,18,579.71579803541,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,25,30,584.49851282051,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,7,7,550.934,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 4/5,7,7,579.943,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,DNF,20,609.252375,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 4/5,9,10,552.6619,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,25,27,577.84783333333,
Folsom Winter Criterium,2017-02-4,Men Cat 4,21,30,553.62512481737,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,30,38,528.75580959787,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,19,22,556.58281818182,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,15,17,568.92344875371,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,11,11,435.72283333333,
Cherry Pie Criterium,2017-02-20,Men Cat 4,14,21,566.27777777778,
Cherry Pie Criterium,2017-02-20,Men Master 55+ Cat 4/5,2,2,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,15,15,611.0822132746,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 55+ Cat 1/2/3/4,5,5,,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,17,25,515.45495345532,
Land Park Criterium,2017-03-11,Men Cat 4,43,54,566.26261866275,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,22,32,517.57853333333,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,DNF,15,555.33958333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,18,22,508.36573333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,8,8,515.03879722961,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,17,18,611.75784040967,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,31,31,573.3255,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,14,15,548.78843550597,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,DNF,16,633.08410989011,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 4,8,8,430.64141997802,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,13,13,503.79483333333,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,22,30,555.91058333333,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,17,22,539.81124469764,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,15,17,552.06366666667,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,19,19,618.99983333333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,33,46,508.37244444444,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,20,20,563.41240686275,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,40,44,568.13636996888,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,18,24,551.70679545455,
Watsonville Criterium,2017-07-8,Men Cat 4/5,30,34,547.71995833333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,DNF,13,537.65363888889,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 3/4,6,6,463.28533333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 3/4,6,6,463.28533333333,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 60+ Open,DNF,3,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,DNF,20,576.35416666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,DNF,20,495.46296296296,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,15,25,544.05695454545,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,10,10,603.16370193405,
Esparto Time Trial,2017-08-27,Men Master 55+,11,11,478.7068952381,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,9,9,532.267,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,20,22,578.3877731787,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 4/5,8,8,550.76674149823,
Cal Aggie Criterium,2018-01-27,Men Cat 4,50,55,565.85841333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,44,47,512.1529537817,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,DNF,28,593.273125,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,12,13,638.51826234381,
Stanford Cycling Road Race,2018-04-15,Men 45+ Cat 4/5,1,1,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,20,21,490.33935,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,8,10,547.61868578089,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,27,26,614.94053846154,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,DNF,14,605.39133333333,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,4,4,,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,9,9,706.76401056509,
