Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomington Criterium,2015-08-29,Men Junior 15-18 Open,3,3,,
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,1,15,380.60733333333,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,28,44,478.4007542216,
Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,4,12,438.08692710848,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,1,15,382.55327962251,
Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,1,5,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,2,13,383.05916666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,1,27,366.51956041569,
Monsters of the Midway,2016-05-7,Men Cat 4/5,9,59,392.32498148148,
Monsters of the Midway,2016-05-7,Men Cat 4,3,36,353.32912889291,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,12,28,380.37266666667,
Fox River Omnium - Saturday,2016-05-14,Men Junior 15-18 OPEN,3,5,,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,2,21,303.93315,
Sanders Park Criterium,2016-05-22, Cat 3/4,8,15,401.015,
HILLinois - TT,2016-06-11,Men Cat 3,3,43,338.53211367426,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,17,44,384.8339,
HILLinois - Road Race,2016-06-12,Men Cat 3,10,44,358.23861078555,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,68,118,392.74053061224,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,63,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,30,120,356.97208181818,
New Glarus Road Race,2016-07-30, Cat 3/4,9,29,371.45273712008,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,4,22,323.6971875,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,14,36,335.31133333333,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,14,35,327.785,
Lincoln Park Criterium,2017-04-29,Men Pro/Cat 1/2/3,8,15,333.79302777778,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,12,46,276.49617391304,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,28,60,337.72829545455,
Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,12,21,334.699,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,10,28,313.98658333333,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,46,63,371.60734408602,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,71,95,360.13354255319,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,33,95,293.27276595745,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,34,88,292.46954545455,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,19,30,385.89878205128,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,41,74,340.04904166667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,46,68,339.25967647059,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,60,75,387.11327027027,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,44,69,343.64833823529,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,36,65,314.905140625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,39,70,323.24507142857,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,54,92,344.68381782497,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,30,52,265.56073711019,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,64,100,365.80346666667,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,32,82,313.02193589744,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,47,65,350.3911875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,31,57,325.07195238095,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,44,64,354.14879560348,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,37,64,342.57189379631,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,28,62,316.97935,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,37,47,364.30192753623,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,23,53,342.31420512821,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,31,67,320.88230942005,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,14,53,316.02366666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,30,69,309.68112270721,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,20,46,337.97056521739,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,13,63,289.49787634409,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,23,63,370.60072916667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,16,54,376.27238977072,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,14,54,345.28900741197,
FrostBite TT,2018-03-3,Men SM 2,1,1,,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,2,24,345.5306969697,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,12,37,318.11932773109,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,3,29,256.11342857143,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,19,29,386.890875,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,2,24,303.98899597461,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,1,24,291.74560647694,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,9,76,389.77367284446,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,20,30,397.79600340402,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,DNF,25,447.40445833333,
Koppenberg,2018-04-29,Men Pro 1-2,21,51,378.39392857143,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,6,12,295.49,
Modern Market Criterium  ,2018-05-6,Men Pro-12,8,19,333.57483333333,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,22,33,376.04635416667,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,2,24,279.51196969697,
Burlington Road Race,2018-05-25,Men P/1/2,34,70,364.13609333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,18,90,275.08572368421,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,43,103,325.2251875,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,44,103,341.41988034188,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,55,133,337.41795614035,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,22,117,288.20694326241,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,26,100,308.68772357724,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,64,80,413.67336764706,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,34,34,387.96647058824,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,50,124,328.25837931034,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,39,107,355.38617777778,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,54,114,335.63478947368,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12 Sprint,3,5,,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,21,36,382.98558333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,11,36,276.03114723465,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,60,89,397.31801213281,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,7,31,320.22014285714,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,9,35,309.4325,
Louisville Criterium,2019-03-23,SM 1-2,7,55,270.97575,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,19,74,317.87485161632,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,5,32,330.83911111111,
CSU Oval Criterium,2019-04-14,Collegiate A Men,21,36,373.5363432581,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,30,51,342.97000666667,
Tour of the Gila,2019-05-1,Men Pro/Cat1,29,112,214.32808641975,
Tour of the Gila,2019-05-2,Men Pro/Cat1,46,93,297.44895289855,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,21,93,183.72039130435,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,47,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,51,92,329.10204878049,
Tour of the Gila,2019-05-5,Men Pro/Cat1,39,83,291.42296199898,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,52,106,411.65235555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,4,104,290.65340686275,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,25,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,26,45,342.61554146825,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,23,45,365.5364625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,56,101,339.84853,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,5,38,228.14197368421,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,46,90,398.231375,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,22,81,306.50600900901,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,14,22,245.02933333333,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,52,76,342.30802941176,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,31,102,315.90187804878,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,12,101,221.10218659028,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,66,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,57,96,362.34772300591,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,23,73,320.57718049515,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,38,102,348.07928671857,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,3,26,288.95226036471,
