Race Name,Race Date,Category Name,Place,Total Racers,Points
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,17,43,493.2705668678,
Waffle Race Summer Series,2013-06-18,Men B,32,39,479.6189977665,
Waffle Race Summer Series,2013-06-25,Men B,12,20,433.46135,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),22,28,481.99708547023,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,7,7,431.049,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,2,34,343.52941176471,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,4,31,356.6036,
2017 Summer Waffle Race Series,2017-07-18,Men B Race,5,29,370.56476190476,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,7,35,395.40036285363,
Toasty Waffle Series,2021-06-22,Men Cat 4/5,14,15,507.85714285714,
