Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,135.02,124.64683333333,
Men Pro/Cat 1,2,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,147.1,126.11511410763,
Men Pro/Cat 1,3,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,147.91,127.58339488193,
Men Pro/Cat 1,4,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,144.92,129.05167565623,
Men Pro/Cat 1,5,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,177.57,130.51995643054,
Men Pro/Cat 1,6,53818,Andres,Diaz corrales,,,334670,133.18,131.98823720484,
Men Pro/Cat 1,7,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,248479,137.54,133.45651797914,
Men Pro/Cat 1,8,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,,212698,166.57,134.92479875344,
Men Pro/Cat 1,9,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,60077,161.2,136.39307952774,
Men Pro/Cat 1,10,21307,Connor,Mccutcheon,Get Crackin',,279388,165.5,137.86136030204,
Men Pro/Cat 1,11,25770,David,Santos,CashCall Mortgage,,278526,151.53,139.32964107634,
Men Pro/Cat 1,12,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,138.7,140.79792185064,
Men Pro/Cat 1,13,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,169.55,142.26620262494,
Men Pro/Cat 1,14,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,147.98,143.73448339924,
Men Pro/Cat 1,15,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker Project,,197714,149.8,145.20276417354,
Men Pro/Cat 1,16,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,137.38,146.67104494784,
Men Pro/Cat 1,17,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,244.68872610764,148.13932572214,
Men Pro/Cat 1,18,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,183.24338013709,149.60760649644,
Men Pro/Cat 1,19,73707,Alexander,Ray,,,396475,203.29,151.07588727074,
Men Pro/Cat 1,20,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,163.94,152.54416804504,
Men Pro/Cat 1,21,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,170.66,154.01244881934,
Men Pro/Cat 1,22,10601,Stephen,Bedford,,,305665,228.61812316586,155.48072959364,
Men Pro/Cat 1,23,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,170.01,156.94901036794,
Men Pro/Cat 1,24,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,169.64,158.41729114224,
Men Pro/Cat 1,25,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,,268330,151.69,159.88557191654,
Men Pro/Cat 1,26,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,166.39,161.35385269084,
Men Pro/Cat 1,27,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,148.6,162.82213346514,
Men Pro/Cat 1,28,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,208.56,164.29041423944,
Men Pro/Cat 1,29,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,175.73,165.75869501375,
Men Pro/Cat 1,30,5076,Andrew,Seitz,Panther/Bakehouse,,291272,187.01,167.22697578805,
Men Pro/Cat 1,31,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,217.07,168.69525656235,
Men Pro/Cat 1,32,17229,Cory,Greenberg,Get Crackin',,243988,185.66,170.16353733665,
Men Pro/Cat 1,33,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,174.92,171.63181811095,
Men Pro/Cat 1,34,8675,Ryan,Knapp,Panther/Bakehouse,,161263,204.43,173.10009888525,
Men Pro/Cat 1,35,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,217.79,174.56837965955,
Men Pro/Cat 1,36,25097,Johnathan,Freter,Panther/Bakehouse,,266654,264.23,176.03666043385,
Men Pro/Cat 1,37,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,244.79,177.50494120815,
Men Pro/Cat 1,38,45920,Michael,Weicht,CashCall Mortgage,,377305,181.44,178.97322198245,
Men Pro/Cat 1,39,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,220.44,180.44150275675,
Men Pro/Cat 1,40,12250,Kennett,Peterson,Team Rio Grande,,256803,178.97,181.90978353105,
Men Pro/Cat 1,41,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,149.11,183.37806430535,
Men Pro/Cat 1,42,8665,Cole,House,CashCall Mortgage,,183112,195.87,184.84634507965,
Men Pro/Cat 1,43,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,193.81,186.31462585395,
Men Pro/Cat 1,44,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,185.25,187.78290662825,
Men Pro/Cat 1,45,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor/MainLineCycle,,293408,186.33,189.25118740255,
Men Pro/Cat 1,46,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,197.41,190.71946817685,
Men Pro/Cat 1,47,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,228.51,192.18774895115,
Men Pro/Cat 1,48,65815,Nicolai,Brochner,,,405794,198.75252022299,193.65602972545,
Men Pro/Cat 1,49,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,235.86146410156,195.12431049975,
Men Pro/Cat 1,50,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,178.77,196.59259127405,
Men Pro/Cat 1,51,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,,276415,188.91,198.06087204835,
Men Pro/Cat 1,52,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,170,199.52915282266,
Men Pro/Cat 1,53,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,171.13,200.99743359696,
Men Pro/Cat 1,54,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,194.2,202.46571437126,
Men Pro/Cat 1,55,33005,Michael,Dalterio,,,400419,289.09186955812,203.93399514556,
Men Pro/Cat 1,56,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,261.24,205.40227591986,
Men Pro/Cat 1,57,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,208.11767493692,206.87055669416,
Men Pro/Cat 1,58,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,,289480,187.54,208.33883746846,
Men Pro/Cat 1,59,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,165.31,209.80711824276,
Men Pro/Cat 1,60,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,184.19,211.27539901706,
Men Pro/Cat 1,61,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,246.29,212.74367979136,
Men Pro/Cat 1,62,4304,Kyle,Wamsley,UCI CT: Jamis Hagens Berman,,37157,196.07688596949,214.21196056566,
Men Pro/Cat 1,63,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,212.29,215.68024133996,
Men Pro/Cat 1,64,21224,Taylor,Clements,Get Crackin',,290380,208.78,217.14852211426,
Men Pro/Cat 1,65,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,235.75,218.61680288856,
Men Pro/Cat 1,66,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,191.15,220.08508366286,
Men Pro/Cat 1,67,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,213.44,221.55336443716,
Men Pro/Cat 1,68,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,249.01,223.02164521146,
Men Pro/Cat 1,69,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,215.55,224.48992598576,
Men Pro/Cat 1,70,42622,Jos,Leroux,,,367190,183.16,225.95820676006,
Men Pro/Cat 1,71,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,208.85,227.42648753436,
Men Pro/Cat 1,72,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,257.27,228.89476830866,
Men Pro/Cat 1,73,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,248.37,230.36304908296,
Men Pro/Cat 1,74,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,193.91,231.83132985726,
Men Pro/Cat 1,75,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,217.34,233.29961063157,
Men Pro/Cat 1,76,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,246.43319214026,234.76789140587,
Men Pro/Cat 1,77,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,182.2,236.23617218017,
Men Pro/Cat 1,78,81973,Brad,Tuhi,,,,216.57089285714,237.70445295447,
Men Pro/Cat 1,79,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,,246024,245.2,239.17273372877,
Men Pro/Cat 1,80,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,159.63,240.64101450307,
Men Pro/Cat 1,81,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,226.36,242.10929527737,
Men Pro/Cat 1,82,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,266.91,243.57757605167,
Men Pro/Cat 1,83,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,166.88,245.04585682597,
Men Pro/Cat 1,84,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,249.12160701449,246.51413760027,
Men Pro/Cat 1,85,9526,Brandon,Spencer,,,90413,227.29,247.98241837457,
Men Pro/Cat 1,86,60081,Ruud,Cremers,,,378871,284.5,249.45069914887,
Men Pro/Cat 1,87,1681,Luciano,Pavan,MetLife - NorEast Cycling Team,,197469,253,250.91897992317,
Men Pro/Cat 1,88,61484,Jens,Brabbit,Brone's Bike Shop,,184406,213.19,252.38726069747,
Men Pro/Cat 1,89,36644,Martin,Vecchio,Panther/Bakehouse,,289623,235.76140846132,253.85554147177,
Men Pro/Cat 1,90,60077,Michael,Woell,Freewheel Bike,,227850,237.74,255.32382224607,
Men Pro/Cat 1,91,7107,Tommy,Schubert,D3DEVO,,291477,249.17380250818,256.79210302037,
Men Pro/Cat 1,92,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,318.54,258.26038379467,
Men Pro/Cat 1,93,13833,Tyler,Brandt,Get Crackin',,210604,212.52,259.72866456897,
Men Pro/Cat 1,94,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,247.12,261.19694534327,
Men Pro/Cat 1,95,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,255.78,262.66522611757,
Men Pro/Cat 1,96,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,235.10605868958,264.13350689187,
Men Pro/Cat 1,97,24931,Chad,Adair,Full Circle Cycling Powered by Pure Gear,,381172,258.56615179836,265.60178766617,
Men Pro/Cat 1,98,27087,James,Bird,ISCorp Cycling Team,,239434,246.73,267.07006844048,
Men Pro/Cat 1,99,10675,Marcel,Delisser,Full Circle Cycling Powered by Pure Gear,,252838,227.39,268.53834921478,
Men Pro/Cat 1,100,63315,Leon,Van bon,,,407695,205.87559953704,270.00662998908,
Men Pro/Cat 1,101,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,242.64,271.47491076338,
Men Pro/Cat 1,102,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,254.52,272.94319153768,
Men Pro/Cat 1,103,80652,Dennis,Ramirez mejia,,,,197.25086457654,274.41147231198,
Men Pro/Cat 1,104,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,220.6,275.87975308628,
Men Pro/Cat 1,105,6830,Wesley,Kline,D3DEVO,,283449,242.75,277.34803386058,
Men Pro/Cat 1,106,27436,Maxwell,Anderson,LAPT CC,,178840,270.9,278.81631463488,
Men Pro/Cat 1,107,68482,Corentin,Cherhal,,,385931,258.54962761715,280.28459540918,
Men Pro/Cat 1,108,76906,Brais,Dacal,,,401642,290.66790682912,281.75287618348,
Men Pro/Cat 1,109,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,298.32,283.22115695778,
Men Pro/Cat 1,110,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,247.31,284.68943773208,
Men Pro/Cat 1,111,75793,Gerd,De keijzer,,,,252.64534556326,286.15771850638,
Men Pro/Cat 1,112,63318,Patrick,Kos,,,407696,230.0894184203,287.62599928068,
Men Pro/Cat 1,113,24334,Lucas,Wardein,Lupus Racing Team,,233364,299.44,289.09428005498,
Men Pro/Cat 1,114,80795,Sam,Sautelle,,,,212.13941340983,290.56256082928,
Women Pro/Cat 1/2,1,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,280.34,245.3355,
Women Pro/Cat 1/2,2,22380,Joelle,Numainville,,,334430,288.18,248.44311364563,
Women Pro/Cat 1/2,3,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,270.04,251.55072729126,
Women Pro/Cat 1/2,4,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,297.37,254.65834093689,
Women Pro/Cat 1/2,5,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,307.8,257.76595458251,
Women Pro/Cat 1/2,6,83098,Claudia,Hausler,,,,350,260.87356822814,
Women Pro/Cat 1/2,7,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,289.57,263.98118187377,
Women Pro/Cat 1/2,8,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,289.19,267.0887955194,
Women Pro/Cat 1/2,9,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,287.27,270.19640916503,
Women Pro/Cat 1/2,10,2978,Denise,Ramsden,,,402641,293.19,273.30402281066,
Women Pro/Cat 1/2,11,9520,Gillian,Carleton,,,417085,312.66,276.41163645628,
Women Pro/Cat 1/2,12,25736,Leah,Kirchmann,,,380328,302.5,279.51925010191,
Women Pro/Cat 1/2,13,46708,Lauren,Stephens,Team TIBCO II,,288678,314.9,282.62686374754,
Women Pro/Cat 1/2,14,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,295.74,285.73447739317,
Women Pro/Cat 1/2,15,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,318.71,288.8420910388,
Women Pro/Cat 1/2,16,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,318.84,291.94970468443,
Women Pro/Cat 1/2,17,20350,Leah,Guloien,,,334,347.75,295.05731833006,
Women Pro/Cat 1/2,18,20328,Joanne,Kiesanowski,,,334410,307.86,298.16493197568,
Women Pro/Cat 1/2,19,80679,Rushlee,*buchanan,,,349204,281.51035351222,301.27254562131,
Women Pro/Cat 1/2,20,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,337.86,304.38015926694,
Women Pro/Cat 1/2,21,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,359.38,307.48777291257,
Women Pro/Cat 1/2,22,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,343.75,310.5953865582,
Women Pro/Cat 1/2,23,32646,Katharine,Hall,Metromint Cycling,,328844,393.62853612707,313.70300020383,
Women Pro/Cat 1/2,24,45899,Joy,Mcculloch,CashCall Mortgage,,218863,386.25,316.81061384945,
Women Pro/Cat 1/2,25,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,351.14,319.91822749508,
Women Pro/Cat 1/2,26,60056,Mia,Loquai,ISCorp Cycling Team,,354752,367.14737047471,323.02584114071,
Women Pro/Cat 1/2,27,37174,Kelli,Richter,PSIMET Racing,,281465,365.91749388431,326.13345478634,
Women Pro/Cat 1/2,28,83099,Ana,Christina sanabria sanchez,,,,350,329.24106843197,
Women Pro/Cat 1/2,29,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,370.74909697364,332.3486820776,
Women Pro/Cat 1/2,30,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,365.16,335.45629572322,
Women Pro/Cat 1/2,31,76783,Kimberley,Wells,,,404612,305.68499994326,338.56390936885,
Women Pro/Cat 1/2,32,539,Mary,Zider,Colavita-Fine Cooking,,212025,363.59,341.67152301448,
Women Pro/Cat 1/2,33,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,417.24,344.77913666011,
Women Pro/Cat 1/2,34,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,349.54,347.88675030574,
Women Pro/Cat 1/2,35,66925,Gabrielle,Fortin,,,401597,410.75,350.99436395137,
Women Pro/Cat 1/2,36,10721,Anna,Christiansen,,,353750,357.95060416667,354.101977597,
Women Pro/Cat 1/2,37,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,369.71,357.20959124262,
Women Pro/Cat 1/2,38,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,387.19,360.31720488825,
Women Pro/Cat 1/2,39,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,363.32837940543,363.42481853388,
Women Pro/Cat 1/2,40,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,385.31,366.53243217951,
Women Pro/Cat 1/2,41,38425,Lisa,Mueller,Metromint Cycling,,271891,380.01,369.64004582514,
Women Pro/Cat 1/2,42,53570,Anne,Perry,DNA Cycling p/b Plan7,,339882,337.78,372.74765947077,
Women Pro/Cat 1/2,43,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,377.12,375.85527311639,
Women Pro/Cat 1/2,44,82165,Diana,Carolina penuela martinez,,,,335.40780952381,378.96288676202,
Women Pro/Cat 1/2,45,32661,Abigail,Mickey,Rise Above Racing,,326204,422.17,382.07050040765,
Women Pro/Cat 1/2,46,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,413.3,385.17811405328,
Women Pro/Cat 1/2,47,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine  + Mr. Restore,,290436,381.2,388.28572769891,
Women Pro/Cat 1/2,48,83100,Beth,Duryea,,,,350,391.39334134454,
Women Pro/Cat 1/2,49,37381,Sarah,Rice,Spidermonkey Cycling,,93856,401.57508016789,394.50095499017,
Women Pro/Cat 1/2,50,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,403.53962769303,397.60856863579,
Women Pro/Cat 1/2,51,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,406.76,400.71618228142,
Women Pro/Cat 1/2,52,45840,Laura,Parsons,Rose Bandits,,298947,335.37564178576,403.82379592705,
Women Pro/Cat 1/2,53,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,403.13,406.93140957268,
Women Pro/Cat 1/2,54,6223,Christina,Birch,Kowalski's Collegiate All-Stars,,294746,449.08,410.03902321831,
Women Pro/Cat 1/2,55,147757,Jennifer,Hale,Team Kenda,,345626,446.98,413.14663686394,
Women Pro/Cat 1/2,56,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,443.47118172618,416.25425050956,
Women Pro/Cat 1/2,57,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,360.24,419.36186415519,
Women Pro/Cat 1/2,58,69286,Paula,Plant,Birchwood/GIS,,209376,410.90390277778,422.46947780082,
Women Pro/Cat 1/2,59,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,402.61,425.57709144645,
Women Pro/Cat 1/2,60,47288,Caroline,Moakley,North Carolina State University at Raleigh,,305338,376.03,428.68470509208,
Women Pro/Cat 1/2,61,15587,Vanessa,Drigo,Rose Bandits,,257356,333.96148828877,431.79231873771,
Women Pro/Cat 1/2,62,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,392.57,434.89993238333,
Women Pro/Cat 1/2,63,82168,Ana,Milena fagua raquira,,,,500.61803174603,438.00754602896,
Women Pro/Cat 1/2,64,41085,Kate,Chilcott,,,347150,398.31,441.11515967459,
Women Pro/Cat 1/2,65,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,485.85,444.22277332022,
Women Pro/Cat 1/2,66,545,Rose,Long,Asphalt Green Cycling Team,,252583,427.2,447.33038696585,
Women Pro/Cat 1/2,67,64403,Justine,Boddy,Fort Follies Cycling Club,,368792,381.78725491823,450.43800061148,
Women Pro/Cat 1/2,68,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,379.84,453.54561425711,
Women Pro/Cat 1/2,69,6580,Erica,Zaveta,brevard college,,230062,381.29118562883,456.65322790273,
Women Pro/Cat 1/2,70,60059,Corey,Coogan cisek,Silver Cycling,,261947,409.20124227477,459.76084154836,
Women Pro/Cat 1/2,71,60057,Terra,James,Team Kenda presented by RACC,,281803,423.26,462.86845519399,
Women Pro/Cat 1/2,72,44781,Danielle,Bradley,Jubilee Subaru,,366819,385.56,465.97606883962,
Women Pro/Cat 1/2,73,79352,Chane,Jonker,,,400852,465.13880535427,469.08368248525,
Women Pro/Cat 1/2,74,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,395.8,472.19129613088,
Women Pro/Cat 1/2,75,42380,Emily,Georgeson,Helens/Cannondale,,270631,376.11,475.2989097765,
Women Pro/Cat 1/2,76,57758,Kristabel,Doebel-hickok,,,366011,361.31,478.40652342213,
Women Pro/Cat 1/2,77,79628,Valentina,Paniagua,ISCorp p/b Intellgentsia Coffee,,395163,415.27,481.51413706776,
Women Pro/Cat 1/2,78,39137,Sophie,Williamson,,,,282.15075684054,484.62175071339,
