Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,23,29,488.57142857143,
Tour of the Battenkill,2010-04-10,Masters 60+,13,39,478.77449650092,
Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,8,9,465.27602234499,
Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,8,9,466.2076184741,
Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,7,9,445.09019295164,
Tour of the Battenkill,2012-04-14,Masters 60,24,35,561.67347221953,
Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,9,11,596.13840256521,
Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,8,11,564.75393907364,
Tour of the Dragons - RR,2012-05-6,Masters 60+,4,9,511.97986806735,
Tour of the Dragons - GC,2012-05-6,Masters 60+,4,9,512.28812345979,
Killington Stage Race - Stage 1,2012-05-26,Men 60+                                           ,8,10,580.45278629776,
Killington Stage Race - Stage 2,2012-05-27,Men 60+                                           ,7,10,569.0261568154,
Killington Stage Race - Stage 3,2012-05-28,Men 60+                                           ,5,40,489.58879183136,
Killington Stage Race - GC,2012-05-28,Men 60+                                           ,6,10,518.64382549497,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,14,27,497.39181532671,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,7,8,501.33557599181,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,7,8,501.711,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,5,8,442.4,
Tour of the Dragons General Classification,2013-05-5,Masters 60+,6,8,468.223,
Mt Equinox Hill Climb,2013-08-3,Open Men,30,76,266.51039473684,
Greylock Hillclimb ,2013-09-14,Open Men,60,160,261.65125618583,
Tour of the Battenkill,2014-04-5,Men Master  65+,3,9,377.99356847781,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,21,34,456.11457843137,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,26,35,450.30355966781,
Ascutney Hill Climb,2014-05-31,Open Men,38,76,268.17161842105,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 65+,2,4,,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,27,90,229.78754444444,
Greylock Hillclimb,2014-09-13,Open Men,50,145,257.97710185185,
Tour of the Battenkill,2015-04-18,Men Master  65+,2,12,328.08085446833,
Greylock Hillclimb,2015-09-12,Open Men,79,142,280.01575145857,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,17,25,482.93516666667,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,DNF,14,591.20228104825,
Tour of the Hilltowns,2016-07-23,Men Master  50+,DNF,69,525.66289745085,
Greylock Hillclimb ,2016-09-10,Open Men,65,117,339.86199045871,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,16,26,461.59569230769,
Tour of the Battenkill,2017-05-20,Masters Men 60+,6,17,432.21568699309,
Greylock Hillclimb,2017-09-9,Men Open,53,101,430.33993410665,
Battenkill Gran Fondo,2018-04-28,Male 60-69,18,53,500.21159615385,
Greylock Hillclimb,2018-09-8,Overall Men,60,112,456.95614316066,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,17,21,504.88449871589,
Tour of the Hilltowns,2019-06-15,Men Master  60+,13,16,476.54391666667,
Greylock Hillclimb,2019-09-7,Overall Men,70,108,496.58169803598,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,104,116,502.37068965517,
