Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C4,1,146846,Kaiwen,Luan,,,524210,,,
Men H3,1,127996,Dan,Stietz,,,506565,,,
Men H3,2,55955,Steve,Chapman,,,484237,,,
Men H4,1,213634,John,Masson,,,629232,,,
Men H4,2,230554,Anton,Stefanovich,,,625579,,,
Men H4,3,166747,Todd,Siewert,,,583983,,,
Men H4,4,154116,M,Ted droski,,,533686,,,
Men H5,1,62580,Dane,Pilon,,,187079,,,
Men H5,2,235683,Jw,Moreno,,,605511,,,
Men T2,1,249859,Justin,Mathers,,,646213,,,
Women H4,1,249858,Carly,Pearson,,,434876,,,
