Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,28,47,503.77769992111,
Concord Crit,2011-08-6,Junior 15-18                                      ,14,18,494.9922509826,
Jamestown Classic,2011-10-10,Junior Boys 17-18                                 ,3,3,,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,2,26,430.6083781951,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,6,21,406.78183333333,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),DNF,41,596.9450673149,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,7,36,447.77787030738,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,12,37,457.25906239099,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,16,42,426.86906136202,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,21,23,508.52892051066,
Helms Bakery Culver City Criterium,2013-02-17,Men C,17,18,551.49718137198,
UCSB Sisquoc Road Race,2013-03-2,Men C,24,27,557.69230769231,
UCSB Sisquoc Crit,2013-03-3,Men C,10,27,481.25,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,17,35,460.42141111111,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,13,33,426.36124324154,
Capital Region Road Race,2013-07-13,4 Men,12,68,366.77154660817,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,23,75,393.7130625,
Gran Prix of Beverly,2013-07-24,Men 4,25,55,416.7187637826,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,39,85,382.07873571429,
Witches Cup Criterium,2013-08-7,Men 3/4,32,83,378.04823181787,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,4,15,398.2000952381,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,2,10,382.33333333333,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,16,25,475.71691666667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,24,31,409.83038461538,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,21,28,347.60521428571,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,22,27,418.93564102564,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,16,27,377.19307692308,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,34,74,380.99909459459,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,32,61,324.65843816898,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,20,52,335.65664,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,DNF,52,406.33633333333,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,18,66,313.78165585063,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,9,52,319.66678571429,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,48,60,407.49950617284,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,8,43,324.81977777778,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,38,48,431.5411607941,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,26,43,378.39528122757,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,4,41,310.38960296116,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,27,42,390.72587301587,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,6,38,327.43550877193,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,7,39,312.96691642298,
Exeter Classic,2014-06-24,Men Pro/1/2/3,23,79,275.35746764347,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,9,96,296.7975,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,20,91,331.07572592593,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,6,71,304.97027586207,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,3,35,312.73211486813,
New Britain Criterium,2014-07-13,Cat 3 Men,18,46,358.024675,
New Britain Criterium,2014-07-13,Pro1-3,55,80,379.16726076923,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,DNF,67,483.09111309524,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,DNF,16,507.66493333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,41,51,451.32086956522,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
2015 Ken Harrod Road Race,2015-05-30,Men 3,DNF,41,465.6225625,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,2,40,318.81388235294,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,13,90,340.75226721238,
Newton's Revenge,2015-07-11,Open Men,2,85,174.84642063492,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,20,49,361.2795326484,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,7,49,295.67394586696,
Mt Washington Hillclimb,2015-08-15,Open Men,5,467,176.60304291845,
CBR Crit Series 1of6,2016-01-24,Cat 3,DNF,70,481.93995,
