Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,298.49,270.9035,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,338.48,282.16625,
Men Cat 1/2,3,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,310.42,293.429,
Men Cat 1/2,4,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,345.18,304.69175,
Men Cat 1/2,5,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,307.23,315.9545,
Men Cat 1/2,6,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,275.85,327.21725,
Men Cat 1/2,7,104056,Hunter,Adams,Move Up Development-Trek,,440947,347.44,338.48,
Men Cat 1/2,8,46734,Erin,Elliott,Soundpony Triad Bank,,225120,325.58,349.74275,
Men Cat 1/2,9,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,345.89,361.0055,
Men Cat 1/2,10,60957,Grant,Vanhoose,Scout Cycling Team,,368531,344.18,372.26825,
Men Cat 1/2,11,49486,Jeremy,Stitt,SNRG Racing,,167018,283.2,383.531,
Men Cat 1/2,12,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,400.84,394.79375,
Men Cat 1/2,13,9106,Anthony,Dust,The Cyclery Racing Team,,189613,371.76,406.0565,
Men Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,373.11,428.582,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,,78680,318.45212261905,428.582,
Men Cat 3,1,80163,Jordan,Miller,Move Up Development-Trek,,425009,374.39,329.14833333333,
Men Cat 3,2,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,416.05,336.12712121212,
Men Cat 3,3,107535,Luke,Hall,GP Velotek,,434125,407.24,343.10590909091,
Men Cat 3,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,380.07,350.0846969697,
Men Cat 3,5,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,363.14,357.06348484848,
Men Cat 3,6,106745,Cale,Smith,Team Winded Development,,425007,376.4,364.04227272727,
Men Cat 3,7,47139,Kyle,Guinn,KCBC Racing,,318504,421.67,371.02106060606,
Men Cat 3,8,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,400.93,377.99984848485,
Men Cat 3,9,97332,Samuel,Ervin,Move Up Development-Trek,,430956,392.39,384.97863636364,
Men Cat 3,10,47031,Kurt,Wilson,KCBC Racing,,333590,383.3,391.95742424242,
Men Cat 3,11,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,421.76,398.93621212121,
Men Cat 3,12,122473,Brad,Loyd,,,64398,342.68,405.915,
Men Cat 3,13,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,393.92189239179,412.89378787879,
Men Cat 3,14,115112,Kenny,Carlson,KCBC Racing,,443112,423.99,419.87257575758,
Men Cat 3,15,48409,Aaron,Sims,Cycle City Racing,,221970,466.99027121372,426.85136363636,
Men Cat 3,16,80902,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,403.05,433.83015151515,
Men Cat 3,17,107538,Rocky,Remy,MidwestVelo,,328658,404.59,440.80893939394,
Men Cat 3,18,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,457.47,447.78772727273,
Men Cat 3,19,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,430.24,454.76651515152,
Men Cat 3,20,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,427.61,461.7453030303,
Men Cat 3,21,46966,Kendall,Wiebe,,,353500,421.67,468.72409090909,
Men Cat 3,22,119010,Andrew,Smith,SBC Cycling,,415502,442.64,475.70287878788,
Men Cat 3,DNF,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair Specialists,,378427,379.79,489.66045454545,
Men Cat 3,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,385.54,489.66045454545,
Men Cat 3,DNF,92190,Michael,Morriss,360 Racing,,354392,426.65,489.66045454545,
Men Cat 4,1,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,399.97,366.99613596322,
Men Cat 4,2,64586,Tim,Jansen,GP Velotek,,356617,450,374.94045418953,
Men Cat 4,3,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,434.8904798702,382.88477241584,
Men Cat 4,4,123125,Ryan,Thompson,SBC Cycling,,428264,427.69,390.82909064215,
Men Cat 4,5,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,432.7,398.77340886846,
Men Cat 4,6,97905,Hayden,Mclaughlin,Move Up Development-Trek,,438489,442.21490621855,406.71772709477,
Men Cat 4,7,83834,Alexander,Stephens,GP Velotek,,406130,461.17,414.66204532107,
Men Cat 4,8,86892,Parker,Tinsley,Big Tree Cycling,,412805,411.90572630008,422.60636354738,
Men Cat 4,9,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,448.72,430.55068177369,
Men Cat 4,10,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,377.75,438.495,
Men Cat 4,11,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,440.88,446.43931822631,
Men Cat 4,12,74200,Kurt,Mckinsey,Team Velo Plus,,411079,400.6,454.38363645262,
Men Cat 4,13,128556,Will,Peterson,GP Velotek,,489826,418.43,462.32795467893,
Men Cat 4,14,66898,Shawn,Hayden,Mercy Kuat,,393186,476.16,470.27227290523,
Men Cat 4,15,64588,Thomas,Lewin,Grip N Rip,,380060,436.78,478.21659113154,
Men Cat 4,16,121557,Abe,Eller,Grip N Rip,,212369,440.21,486.16090935785,
Men Cat 4,17,99008,George,Kramer,Blue River Bicycle Club,,432246,455.08,494.10522758416,
Men Cat 4,18,107546,Jacob,Young,GP Velotek,,458946,514.99,502.04954581047,
Men Cat 4,DNF,89585,Allyn,Smith,Team Winded Development,,119446,420.1,517.93818226309,
Men Cat 4,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,523.91,517.93818226309,
Men Cat 4,DNF,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,442.48,517.93818226309,
Men Cat 4,DNF,128628,Kyle,Seibel,,,499411,466.17,517.93818226309,
Men Cat 5,1,71251,Trevoer,Waggoner,GP Velotek,,383182,484.61374932999,415.17506231016,
Men Cat 5,2,138627,Rob,Gorman,,,501621,474.62484119888,432.14004984813,
Men Cat 5,3,120813,Daniel,Robertson,GP Velotek,,422717,480.71,449.1050373861,
Men Cat 5,4,136742,Mike,Ivancic,,,492970,502.78,466.07002492407,
Men Cat 5,5,134680,Tom,Ryan,,,,500,483.03501246203,
Men Cat 5,6,96175,Stephen,Harrison,,,382747,530.13553282619,500,
Men Cat 5,7,48639,Jordan,Lambert,,,297469,500,516.96498753797,
Men Cat 5,8,138831,Douglas,Bayer,GP Velotek,,513063,521.12814814815,533.92997507593,
Men Cat 5,9,139966,Bob,Wisecup,,,,500,550.8949626139,
Men Cat 5,10,128559,Randy,Kidder,GP Velotek,,497074,519.25,567.85995015187,
Men Cat 5,11,139967,Brian,Schweisberger,,,,500,584.82493768984,
Men Cat 5,DNF,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,443.33773558505,618.75491276577,
Men Cat 5,DNF,139968,Paul,Culver,,,,500,618.75491276577,
Men Junior 15-18 Open,1,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,,,
Men Junior 9-14 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,462.67757768634,462.67757768634,
Men Junior 9-14 Open,2,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,579.32,503.53151553727,
Men Junior 9-14 Open,3,125443,Hunter,Navarro,KCOI U20,,494530,509.16,541.71575776863,
Men Junior 9-14 Open,4,107618,Finn,Smith,KCOI U20,,454150,579.9,579.9,
Men Junior 9-14 Open,5,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,612.03,618.08424223137,
Men Junior 9-14 Open,6,90941,Fineas,Howser,KCOI U20,,423815,585.06004166667,656.26848446273,
Men Junior 9-14 Open,7,139965,Jacob,Scroggins,,,,650,694.4527266941,
Men Masters 40+ Cat 1/2/3/4,1,96833,Rick,Moseley,360 Racing,,416535,313.28,272.2612680754,
Men Masters 40+ Cat 1/2/3/4,2,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,,78680,318.45212261905,280.4745309601,
Men Masters 40+ Cat 1/2/3/4,3,37208,Gary,Dyer,The Cyclery Racing Team,,50908,329.19,288.6877938448,
Men Masters 40+ Cat 1/2/3/4,4,37378,Mark,Murawski,Gateway Cycling Club,,144636,309.18524446005,296.9010567295,
Men Masters 40+ Cat 1/2/3/4,5,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,349.52,305.1143196142,
Men Masters 40+ Cat 1/2/3/4,6,47137,Mark,Horn,KCBC Racing,,301646,436.29,313.3275824989,
Men Masters 40+ Cat 1/2/3/4,7,48373,Stephen,Songer,360 Racing,,150789,343.73,321.5408453836,
Men Masters 40+ Cat 1/2/3/4,8,78074,James,Clevenger,Big D Cycling,,108887,413.17,329.7541082683,
Men Masters 40+ Cat 1/2/3/4,9,48420,John,Tye,Bicycle Shack Racing,,308046,418.61,337.967371153,
Men Masters 40+ Cat 1/2/3/4,10,117522,Brian,Smith,,,277071,375.55842548147,346.1806340377,
Men Masters 40+ Cat 1/2/3/4,11,47015,Paul,Aldeguer,Big D Cycling,,342748,370.46,354.3938969224,
Men Masters 40+ Cat 1/2/3/4,12,64553,John,Pahlmann,,,46877,386.27937890212,362.6071598071,
Men Masters 40+ Cat 1/2/3/4,13,123130,Wes,Watkins,360 Racing,,209276,422.0436754386,370.8204226918,
Men Masters 40+ Cat 1/2/3/4,14,49485,Thomas,Price,Mercy Kuat,,28705,417.38,379.0336855765,
Men Masters 40+ Cat 1/2/3/4,15,47031,Kurt,Wilson,KCBC Racing,,333590,383.3,387.2469484612,
Men Masters 40+ Cat 1/2/3/4,16,89585,Allyn,Smith,Team Winded Development,,119446,420.1,395.4602113459,
Men Masters 40+ Cat 1/2/3/4,17,47093,Steve,Wathke,360 Racing,,198134,418.08,403.6734742306,
Men Masters 40+ Cat 1/2/3/4,18,46999,Jack,Mason,360 Racing,,196516,371.07,411.8867371153,
Men Masters 40+ Cat 1/2/3/4,19,79908,Grant,Fay,Cycling Kansas City,,402072,465.57997777778,420.1,
Men Masters 40+ Cat 1/2/3/4,20,73003,Joe,Kleidosty,Big D Cycling,,393476,324.1,428.3132628847,
Men Masters 40+ Cat 1/2/3/4,21,78070,Greg,Vaught,Big D Cycling,,122882,392.9,436.5265257694,
Men Masters 40+ Cat 1/2/3/4,22,9906,?,Harold,360 Racing,,27258,405.62,444.7397886541,
Men Masters 40+ Cat 1/2/3/4,23,64582,Doug,Long,360 Racing,,90529,427.35,452.9530515388,
Men Masters 40+ Cat 1/2/3/4,24,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,468.37,461.1663144235,
Men Masters 40+ Cat 1/2/3/4,25,74497,David,Archer,The Cyclery Racing Team,,252560,427.84,469.3795773082,
Men Masters 40+ Cat 1/2/3/4,26,47002,Jaime,Galvan,Grip N Rip,,250834,429.88,477.5928401929,
Men Masters 40+ Cat 1/2/3/4,27,90961,Patrick,Angell,Grip N Rip,,179718,454.28,485.8061030776,
Men Masters 40+ Cat 1/2/3/4,28,51565,Chip,Zimmer,Big D Cycling,,321306,446.63,494.0193659623,
Men Masters 40+ Cat 1/2/3/4,29,107541,Charlie,Peng,Grip N Rip,,466402,516.13,502.232628847,
Men Masters 40+ Cat 1/2/3/4,30,92056,Steve,Vannieuwenhuyse,Big D Cycling,,419179,421.78502324561,510.4458917317,
Men Masters 40+ Cat 1/2/3/4,31,47022,Gary,Calton,GP Velotek,,207416,518.85,518.6591546164,
Men Masters 40+ Cat 1/2/3/4,32,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,458.09,526.8724175011,
Men Masters 40+ Cat 1/2/3/4,33,118742,Andy,Brown,360 Racing,,407859,437.8,535.0856803858,
Men Masters 40+ Cat 1/2/3/4,34,79613,Jay,Raupp,Big D Cycling,,50699,445.45,543.2989432705,
Men Masters 40+ Cat 1/2/3/4,35,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,505.19,551.5122061552,
Men Masters 40+ Cat 1/2/3/4,36,71253,Reg,Robertson,Big D Cycling,,384076,527.18,559.7254690399,
Men Masters 40+ Cat 1/2/3/4,37,48437,Frank,Quinlan,Big D Cycling,,249104,570.65,567.9387319246,
Men Masters 40+ Cat 1/2/3/4,DNF,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,437.71755247425,584.365257694,
Women Cat 1/2/3,1,37340,Britta,Siegel,,,310867,404.51455479784,399.11231234305,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,433.24,432.4381781752,
Women Cat 1/2/3,3,122781,Cynthia,Bracker,Women's Free State Racing,,481665,492.61981967901,465.76404400735,
Women Cat 1/2/3,4,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,505.56,499.0899098395,
Women Cat 1/2/3,5,59518,Rochelle,Schleicher,Women's Free State Racing,,53362,584.60678463261,532.41577567165,
Women Cat 1/2/3,6,48451,Julie,Higgins,Women's Free State Racing,,309162,559.45205671965,565.7416415038,
Women Cat 3/4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,489.68,460.803,
Women Cat 3/4,2,122780,Molly,Benton,GP Velotek,,480100,545.51,488.28409542542,
Women Cat 3/4,3,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,500.82,515.76519085085,
Women Cat 3/4,4,90934,Marianne,Melling,GP Velotek,,424982,528.5,543.24628627627,
Women Cat 3/4,5,136751,Elizabeth,Hablinski,Team Pedalino,,509557,595.94476340338,570.72738170169,
Women Cat 3/4,6,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,598.71,598.20847712711,
Women Cat 3/4,7,129133,Stacy,Jacobs,,,498773,648.75,625.68957255254,
Women Cat 3/4,8,71255,Natalie,Katz,GP Velotek,,390436,615.53276268571,653.17066797796,
Women Junior 15-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Junior 9-14 Cat 1/2/3/4,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-14 Cat 1/2/3/4,2,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Junior 9-14 Cat 1/2/3/4,3,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 40+ Cat 1/2/3/4,1,92554,Karen,Pritchard,360 Racing,,416495,550,495.795,
Women Masters 40+ Cat 1/2/3/4,2,122019,Amy,Cottrell,Grip N Rip,,458501,550,514.74666666667,
Women Masters 40+ Cat 1/2/3/4,3,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,552.65,533.69833333333,
Women Masters 40+ Cat 1/2/3/4,4,48422,Renae,Weaver,Free State Racing,,275450,472.08,552.65,
Women Masters 40+ Cat 1/2/3/4,5,60932,Jana,Strait,Free State Racing,,378768,581.4,571.60166666667,
Women Masters 40+ Cat 1/2/3/4,6,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,673.48,590.55333333333,
Women Masters 40+ Cat 1/2/3/4,7,99014,Kathleen,Raupp,Big D Cycling,,458014,653.28020833333,609.505,
