Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2012-07-29,Men Category5  ,43,51,543.60808695652,
Millport Road Race,2012-09-1,Men Category5 B ,DNF,34,586.85635143085,
Ronde Van Mullica,2013-04-7,Men Category4/5,28,48,478.9815071675,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,20,39,706.651775,
JBN Bicycle Race,2013-06-30,Men Category5,6,15,521.4758520757,
Chesco Road Race,2013-07-4,Men Category 5,32,46,535.22950724638,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 5,9,16,500,
Coatesville Criterium,2013-07-7,Men Category 5,17,27,541.27292827778,
Eagle Criterium,2013-07-10,Men Category 5,16,26,577.11568181818,
Liberty Criterium,2013-07-28,Men 5,9,40,466.2194,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,DNF,25,651.64098333333,
Union Grove Road Race,2013-08-31,Men Category4/5,43,64,505.847711326,
Tour de Fair Haven,2013-09-15,Men Cat3/4,34,37,444.70527777778,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,25,25,518.7659375,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,17,47,419.88996961161,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,9,46,410.97859532494,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,20,32,464.83558957319,
