Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,24,58,465.94,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,30,57,343.77145186018,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,21,66,429.71820689655,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,2,17,474.64620833333,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,1,37,443.90116666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,3,15,415.75830860082,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,3,15,421.3730952381,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,2,9,416.01175,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,2,9,426.785,
Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,1,10,375.59627442431,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,3,36,405.3057037037,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,2,36,376.96654434739,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,2,36,376.96654434739,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,2,36,367.45452253055,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,4,24,370.963625,
NJ Individual Time Trial Championship,2013-06-2,Women Cat1/2/3/4,1,5,,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,4,24,374.266125,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,2,24,324.67408333333,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,5,23,381.55500694733,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,3,20,365.63133333333,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,5,26,370.12638461538,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,3,20,382.13858266866,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,3,23,344.67840909091,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,6,43,355.11680634015,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,8,31,371.54509090909,
New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,2,9,341.82275,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,2,15,377.616,
Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,1,10,336.32516666667,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,6,30,333.44943485991,
Allamuchy Time Trial,2014-04-12,WoMen  ,2,5,,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,1,27,321.3,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,9,28,360.07628106271,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,8,34,389.32460606061,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,6,34,353.5249581562,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,30,55,405.8334375,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,2,22,328.45787878788,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,6,21,360.81258333333,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,48,55,510.64074074074,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,54,121,341.31720338983,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,8,52,397.34720512821,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,5,28,363.84292307692,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,2,26,340.52945103247,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,1,25,324.60933333333,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,4,26,399.30153846154,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,1,26,349.37335121298,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,3,11,358.9,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,36,75,411.15574242424,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Open,1,4,,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,6,48,384.89973684211,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,3,24,349.61472222222,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,22,33,400.40885416667,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,2,26,338.45976923077,
Tour de Millersburg - TT,2014-08-9,Women 1-23,1,26,327.84861768885,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,4,24,361.43025,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,2,26,328.58379962863,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,8,33,324.53996875,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,8,33,364.09109755682,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,10,31,358.44391692739,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,8,33,343.39084506944,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,7,27,346.45537715082,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,1,12,391.5695,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,DNF,16,398.65315350063,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,3,25,325.46315625,
Allamuchy Time Trial,2015-04-18,Women Open,1,9,320.364,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,3,23,328.07154545455,
Long Beach Island TT,2015-04-25,Women Open,2,7,328.32,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,1,15,341.70618126695,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,8,31,358.18633333333,
Somerset Circuit Time Trial,2015-05-9,WoMen Senior,1,8,312.864,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,5,26,353.55560644983,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,23,41,416.9037125,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,4,23,377.62472727273,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,26,40,340.60405267221,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,4,36,307.11208333333,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,2,34,343.18371428571,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,2,34,343.18371428571,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,2,20,366.52746279762,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,35,62,403.66605873976,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Oldmans Township Individual Time Trial,2015-07-11,Women Open,1,7,325.76,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,3,11,377.77626197442,
Blueberry Time Trial,2015-07-18,WoMen Open,1,3,,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,22,35,413.21043137255,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,14,44,346.81098412698,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,21,50,354.70758333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,26,37,418.11569444444,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,9,29,357.75107142857,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,25,43,410.04982142857,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,14,44,360.55920634921,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,14,44,360.55920634921,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,65,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,45,81,370.43684681195,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,46,62,404.50979032258,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,3,19,381.72125925926,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,24,32,407.22545833333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,26,27,540.83461538462,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,3,28,326.43210141048,
Pedricktown Road Race,2016-04-24,WoMen Open,2,27,403.20983173077,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,2,17,345.773,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,6,42,338.98949206349,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,2,15,333.60685714286,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,5,26,373.69777777778,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,5,45,351.341125,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,7,45,371.45081632653,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,7,44,371.06967927632,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,3,12,358.17423786814,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,5,12,388.83055555556,
 Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,1,11,347.09832947048,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,2,12,348.71382564818,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,21,42,392.39229365079,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,8,41,336.23154166667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,17,54,344.30788,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat1/2/3,2,8,378.15,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,11,35,336.88484313725,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,32,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,33,48,416.09958333333,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,21,31,412.09713333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,7,18,411.42977777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,3,10,396.3347,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,36,44,430.89402900937,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,32,53,407.7383353778,
MAC Racing Series,2018-07-28,Cat 1/2/3,15,19,415.614,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Women  Women1/2,2,3,,
