Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,31,72,211.66666666667,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,35,46,201.41304347826,
Matrix Challenge,2012-04-21,Men Cat 2  ,11,39,208.97853665482,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,21,49,229.01642852079,
Pace Bend Road Race,2013-02-24,Men Cat 2,20,41,242.44842594282,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,2,38,207.87635173806,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,20,34,238.01984375,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,21,26,246.11618589744,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,16,35,217.35715686275,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,9,27,306.24882982556,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,5,43,237.28143514077,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,16,19,285.18189767073,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,8,18,256.30996851366,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,5,57,272.45797252214,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,10,60,306.6027015915,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,16,85,314.0292644509,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,4,53,267.40125466465,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,14,55,336.79949642098,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,111,60,,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,1,70,230.00021857321,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,5,54,259.98357891283,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,4,72,271.79803970697,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,6,51,280.09087145527,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,26,53,362.2872930621,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,13,116,337.8353,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,16,73,385.44518093908,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,19,105,,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,13,41,382.09833333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
