Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,42,66,459.20628766115,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,22,68,448.51146568627,
Blue Hills Classic,2013-05-5,Men's Cat 5,9,43,424.87855167288,
Lake Sunapee Road Race,2013-05-16,5,19,50,462.44135416667,
Myles Standish State Forest Road Race,2014-04-13,Men C5,12,40,465.093575,
Mt. Blue Criterium,2015-05-3,Men CAT 5,7,27,466.8736507929,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,11,57,409.06636875474,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,27,71,469.70557142857,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,1,60,399.6105,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,16,73,427.19272727273,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,14,48,434.53287975877,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,6,72,380.34252589759,
