Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Women                  ,1,9,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,14,58,504.48275862069,
Sturbridge Road Race,2008-04-26,3/4 Women                        ,7,27,505.57692307692,
Jiminy Peak Road Race,2008-05-3,Women                                 ,38,63,519.35483870968,
Lake Sunapee Bike Race,2008-05-17,4 Women                         ,4,24,532.5,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,1,21,510,
New Britain Criterium,2008-07-13,Women 4                        ,2,17,434.375,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,21,43,477.51342016633,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,21,52,526.20192307692,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,27,52,536.96831578947,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,16,51,512.77611194403,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,18,41,558.95833333333,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,8,61,469.97689253492,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,2,34,399.45160784314,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,38,62,515.68710382247,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,7,24,452.63565918435,
Hartford Downtown Criterium,2009-05-24,WoMen               ,16,42,468.69260092743,
Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,10,15,523.31395238095,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,19,48,441.34410364418,
Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,12,21,477.32193456007,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,16,52,497.13066686885,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,20,52,502.37147948542,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,22,48,523.04179014443,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,17,45,569.74234027137,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,12,51,399.99472303004,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,17,31,425.48778367958,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,9,37,466.18888888889,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,8,36,472.62707570654,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,8,35,461.99055419053,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,13,25,400,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,16,28,571.51892307692,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,2,30,443.21201683666,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,15,29,573.71058333333,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,2,24,443.93362034021,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,11,17,430.83304166667,
Tour of the Hilltowns,2010-07-24,Women 3/4,5,24,435.55679544597,
Ronde de Bethel,2012-03-4,Women,21,37,514.54724026858,
Ris Van Bethel,2012-03-11,Women,33,41,580.43422078366,
Purgatory Road Race,2012-06-10,Women 3/4,20,50,502.20797243972,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,19,26,567.39147435897,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,35,42,604.53155651253,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,20,20,586.7273,
Plainville Spring Series,2013-03-30,Men Masters  40+,26,35,421.16095588235,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,19,24,542.17816666667,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,16,21,531.204,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,23,35,478.3237254902,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,7,15,498.37086197669,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,11,15,528.74414285714,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,9,9,522.011,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,9,9,514.285,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,23,36,523.90803703704,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,23,24,466.73486111111,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,19,30,471.737,
Plainville Spring Series,2014-03-29,Men Masters  50+,15,18,446.55125,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,12,18,420.39827027459,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,1,11,418.23628439073,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,26,40,513.65021239417,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 3 Senior ,5,8,503.18,
Lime Rock Cycling Grand Prix,2014-07-27,Pro/1/2/3 Women,2,5,,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,16,17,447.12835416667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,10,19,462.09,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,12,18,529.36261046249,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,19,51,504.42566,
Lime Rock Cycling Grand Prix,2015-05-3,Women Cat 1/2/3,5,7,468.23433333333,
Bear Mountain Classic,2015-05-10,Women Master  35+,DNF,14,588.63367996712,
4th Annual CCNS Kermis,2015-05-15,Women Pro/1/2/3,6,7,549.526,
Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,1,7,444.63191204866,
Connecticut Masters' Games,2015-05-30,WOMEN 40-44 5K TT,2,3,,
Connecticut Masters' Games,2015-05-30,WOMEN 40-44 10K TT,2,3,,
Connecticut Masters' Games,2015-05-30,WOMEN 40-44 20k Criterium,1,2,,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,17,17,591.47966666667,
Keith Berger Memorial Criterium,2015-06-21,Women Open,15,27,533.13521153846,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,5,17,,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,33,39,489.97515485562,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,21,38,544.42062788989,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Women 40+ (1-3),2,2,,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,23,40,559.16364583333,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,13,48,347.435,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,10,17,484.611,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,7,15,529.5012146963,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,22,35,514.23623467337,
The Lime Rock CyclingGrand Prix,2016-05-1,Women 40+ (1-3),2,3,,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 444,1,1,,
2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 444,1,1,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 40-44,2,4,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 40-44,2,3,,
Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,DNF,10,560.145,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,13,16,509.22783333333,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,9,11,559.56903333333,
Lime Rock Cycling Grand Prix,2018-04-29,Women 40+,2,2,,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 45-49,3,3,,
Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 45-49,3,3,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,DNF,6,,
