Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35-39 Cat 13,1,7310,Brendan,Housler,EVOQ.BIKE,2:37:52,278407,330,280.5,
Men Masters 35-39 Cat 13,2,36502,Chris,Riekert,Team Mike's Bikes p/b Equator C,2:37:52,267361,330,286,
Men Masters 35-39 Cat 13,3,54690,Kip,Taylor,Team Rio Grande,2:37:53,331778,330,291.5,
Men Masters 35-39 Cat 13,4,41672,Brian,Schuster,ThirstyBear Cycling,2:37:53,223230,330,297,
Men Masters 35-39 Cat 13,5,79313,Jadon,Jaeger,Adapt Cycling,2:37:55,344420,330,302.5,
Men Masters 35-39 Cat 13,6,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation,2:38:11,179136,330,308,
Men Masters 35-39 Cat 13,7,36175,Drew,Christopher,Primal - Audi Denver,2:43:31,288007,330,313.5,
Men Masters 35-39 Cat 13,8,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Tea,2:44:19,264527,330,319,
Men Masters 35-39 Cat 13,9,51573,Ryan,Dupree,Soundpony Triad Bank,2:46:43,239925,330,324.5,
Men Masters 35-39 Cat 13,10,78930,Michael,Nightingale,Highline Racing,2:47:21,394485,330,330,
Men Masters 35-39 Cat 13,11,143962,Matthew,Bopp,Team CSP-SBI,2:49:00,513404,330,335.5,
Men Masters 35-39 Cat 13,12,154045,David,Griffin,NERO VELOCE p/b Michael Thomas,2:52:31,532044,330,341,
Men Masters 35-39 Cat 13,13,60184,Brett,Rindt,Rio Grande Elite Cycling Team,2:54:53,202401,330,346.5,
Men Masters 35-39 Cat 13,14,105993,Andrew,Geffner,,2:54:53,439698,330,352,
Men Masters 35-39 Cat 13,15,16707,Arthur,Rand,Kai Velo Racing,2:55:16,170859,330,357.5,
Men Masters 35-39 Cat 13,16,122767,Brandon,Steinert,GP VeloTek,3:03:30,480717,330,363,
Men Masters 35-39 Cat 13,17,136938,Grant,Soehnel,RA Racing Apparel / Mellow Velo,3:05:50,508078,330,368.5,
Men Masters 35-39 Cat 13,18,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coach,3:06:35,607507,330,374,
Men Masters 35-39 Cat 13,19,85630,Matthew,Sedwick,INTENT,3:17:30,297512,330,379.5,
Men Masters 35-39 Cat 13,DNF,174772,Forest,Hietpas,Hagens Berman,,564642,330,390.5,
Men Masters 35-39 Cat 13,DNF,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Co,,194963,330,390.5,
Men Masters 35-39 Cat 13,DNF,36172,Brian,Bailey,ThirstyBear Cycling,,271890,330,390.5,
Men Masters 35-39 Cat 13,DNF,15862,Jeff,Linder,Team Mike's Bikes p/b Equator C,,307653,330,390.5,
Men Masters 35-39 Cat 13,DNF,51210,Bryce,Olsen,Intermountain Healthcare,,365566,330,390.5,
Men Masters 35-39 Cat 13,DNF,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,330,390.5,
Men Masters 35-39 Cat 13,DNF,73042,Aston,Haswell,Cadence Cyclery p/b Audi McKinn,,375072,330,390.5,
Men Masters 40-44 Cat 13,1,71287,Owen,Shott,Aminorip Factory Racing,2:47:08,387697,360,306,
Men Masters 40-44 Cat 13,2,20299,Stefan,Rothe,ELBOWZ Racing,2:47:19,205741,360,310.15384615385,
Men Masters 40-44 Cat 13,3,9939,Ariel,Herrmann,ThirstyBear Cycling,2:47:20,163046,360,314.30769230769,
Men Masters 40-44 Cat 13,4,158440,James,Wilson,Aminorip,2:47:33,102483,360,318.46153846154,
Men Masters 40-44 Cat 13,5,2144,Will,Riffelmacher,THE OLYMPIC CLUB,2:47:35,230258,360,322.61538461538,
Men Masters 40-44 Cat 13,6,133814,Aaron,Boyleston,Davis Phinney Foundation,2:48:07,204541,360,326.76923076923,
Men Masters 40-44 Cat 13,7,32001,Antony,Barsi,Black Swift / Cycleton,2:48:42,345152,360,330.92307692308,
Men Masters 40-44 Cat 13,8,51968,Jon,Tarkington,Stages Cycling,2:48:43,59157,360,335.07692307692,
Men Masters 40-44 Cat 13,9,119022,Justin,Lowe,Velo Roussilon Racing,2:48:47,382968,360,339.23076923077,
Men Masters 40-44 Cat 13,10,56598,Jason,Weeber,Groove Subaru Excel Sports,2:49:01,365873,360,343.38461538462,
Men Masters 40-44 Cat 13,11,146572,Jose,Valdez,Joyerias Meza,2:49:01,504348,360,347.53846153846,
Men Masters 40-44 Cat 13,12,79044,Todd,Markelz,Team Mike's Bikes p/b Equator C,2:49:07,403715,360,351.69230769231,
Men Masters 40-44 Cat 13,13,12513,Alex,Yale,Pacific Office Automation Cycli,2:51:58,389165,360,355.84615384615,
Men Masters 40-44 Cat 13,14,139663,Tony,Leong,TEAM BIKE DOCTOR,2:51:58,507839,360,360,
Men Masters 40-44 Cat 13,15,168708,Robert,Irish,CINCH Racing,2:51:59,554980,360,364.15384615385,
Men Masters 40-44 Cat 13,16,28374,David,Christenson,Voler Factory Team,2:55:15,264429,360,368.30769230769,
Men Masters 40-44 Cat 13,17,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,2:58:21,425254,360,372.46153846154,
Men Masters 40-44 Cat 13,18,38628,Peter,Kuennemann,Capitol Reef Cider Works,3:00:02,19955,360,376.61538461538,
Men Masters 40-44 Cat 13,19,42945,Bruno,Moreira,,3:00:43,292511,360,380.76923076923,
Men Masters 40-44 Cat 13,20,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike,3:01:31,209784,360,384.92307692308,
Men Masters 40-44 Cat 13,21,40853,Jason,Francia,Simple Green,3:06:35,346232,360,389.07692307692,
Men Masters 40-44 Cat 13,22,73141,Kevin,Turchin,Eliel Factory Team,3:07:38,394555,360,393.23076923077,
Men Masters 40-44 Cat 13,23,176639,Ivor,Griffiths,Ride Bikes Bro Elite Cycling Te,3:09:00,569677,360,397.38461538462,
Men Masters 40-44 Cat 13,24,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC,3:12:00,115698,360,401.53846153846,
Men Masters 40-44 Cat 13,25,76598,Philip,Neis,Echelon Racing New Mexico,3:14:33,378616,360,405.69230769231,
Men Masters 40-44 Cat 13,26,13532,David,Iannotti,Caliber Home Loans/GERK's,3:19:48,71685,360,409.84615384615,
Men Masters 40-44 Cat 13,27,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b,3:28:08,211358,360,414,
Men Masters 40-44 Cat 13,DNF,80065,Shawn,Litster,Project 412 / Kindred Cycles /,,235751,360,422.30769230769,
Men Masters 40-44 Cat 13,DNF,23265,Simon,Shukhman,CINCH,,306220,360,422.30769230769,
Men Masters 40-44 Cat 13,DNF,64909,David,Ubinger,Crazy Cat Cyclery/ OMP Cycling,,253918,360,422.30769230769,
Men Masters 40-44 Cat 13,DNF,27096,Andrew,Crater,Suprabars.com,,70612,360,422.30769230769,
Men Masters 40-44 Cat 13,DNF,8669,Jamie,Kimberley,Echelon Racing,,133782,360,422.30769230769,
Men Masters 40-44 Cat 13,DNF,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,360,422.30769230769,
Women Masters 35-39 Cat 13,1,10162,Stefanie,Sydlik,3T/ Q+M Cycling,1:32:12,307212,440,396,
Women Masters 35-39 Cat 13,2,91199,Michelle,Henry,Black Swift/Cycleton,1:32:35,418537,440,410.66666666667,
Women Masters 35-39 Cat 13,3,78784,Amber smolik,Shama cycles,Roxo Racing,1:34:29,393180,440,425.33333333333,
Women Masters 35-39 Cat 13,4,45098,Chelsea,Smith,Intermountain Healthcare p/b Ha,1:34:29,361780,440,440,
Women Masters 35-39 Cat 13,5,144465,Jaime,Larmer,Roxo Racing,1:34:30,476056,440,454.66666666667,
Women Masters 35-39 Cat 13,6,152131,Nicole,Jurisch,Roxo Racing,1:36:53,437957,440,469.33333333333,
Women Masters 35-39 Cat 13,7,131353,Leigh,Ann fields,Breakaway Cycling Team,1:40:12,499581,440,484,
Women Masters 40-44 Cat 13,1,90549,May,Liu,SquadraSF p/b Terun,1:38:12,422246,400,360,
Women Masters 40-44 Cat 13,2,38932,Anne,Donley,K-4 Racing DNA Masters Team,1:38:13,227028,400,370,
Women Masters 40-44 Cat 13,3,159829,Marilyn,Chychota,Bicycle Ranch Tucson Racing pb,1:38:14,422472,400,380,
Women Masters 40-44 Cat 13,4,123670,Jessica,Brooks,Breakaway Cycling Team,1:38:14,484457,400,390,
Women Masters 40-44 Cat 13,5,75616,Christie,Tracy,3T/Q+M,1:38:21,389218,400,400,
Women Masters 40-44 Cat 13,6,153859,Angela,Pitzer,Physio racing,1:40:09,535866,400,410,
Women Masters 40-44 Cat 13,7,119105,Samantha,Goldenstein,US Military Endurance Sports,1:42:43,466017,400,420,
Women Masters 40-44 Cat 13,8,80737,Melinda,Barnes,Keep It Tight,1:48:37,345916,400,430,
Women Masters 45-49 Cat 15,1,127992,Tamatha,Risner,K4 Racing/DNA Cycling Masters,1:32:14,468393,,,
Women Masters 45-49 Cat 15,2,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas,1:32:14,274426,,,
Women Masters 45-49 Cat 15,3,20746,Melissa,Tallent,US Military Endurance Sports,1:34:26,283260,,,
Women Masters 45-49 Cat 15,4,166328,Laura,Burkett,ZiaVelo,1:37:19,555110,,,
Women Masters 45-49 Cat 15,5,153379,Ana,Schwartz,,1:48:16,527174,,,
Women Masters 50-54 Cat 15,1,30313,Debbie,Milne,suprabars.com,1:30:49,84776,540,459,
Women Masters 50-54 Cat 15,2,51631,Renee,Eastman,CTS Cycling Team,1:31:20,41750,540,475.2,
Women Masters 50-54 Cat 15,3,114453,Kathy,Alvarez,RA Racing Apparel/BMC,1:37:50,458908,540,491.4,
Women Masters 50-54 Cat 15,4,203811,Katrina,Stilwell,Blue Agave Racing,1:38:00,564045,540,507.6,
Women Masters 50-54 Cat 15,5,131895,Tricia,Morris,ZiaVelo Cycling,1:38:43,514380,540,523.8,
Women Masters 50-54 Cat 15,6,146566,Stefanie,Kyser,RA Racing Apparel / Mellow Velo,1:39:36,379217,540,540,
Women Masters 50-54 Cat 15,7,51877,Lanier,Allen,Sonic Boom Racing,1:41:24,362528,540,556.2,
Women Masters 50-54 Cat 15,8,152927,Christy,Frazelle,Canyon Velo,1:47:52,503191,540,572.4,
Women Masters 50-54 Cat 15,9,164968,Melissa,Locher,BikeCoach Women?s Racing Team,1:47:55,558400,540,588.6,
Women Masters 50-54 Cat 15,10,105485,Carol,Morelan,Trek of Arlington/ NPS Cycling,1:51:35,435246,540,604.8,
Women Masters 50-54 Cat 15,DNF,118718,Tracey,Jacobs,Cinch Elite,,229069,,,
Women Masters 55-59 Cat 15,1,53926,Jennifer,Slawta,Team Landshark,1:35:24,46888,,,
Women Masters 55-59 Cat 15,2,38468,Angela,Patterson,Eliel Factory Team,1:35:24,180041,,,
Women Masters 55-59 Cat 15,3,120255,Gay,Gustafson,,1:46:58,480654,,,
Women Masters 55-59 Cat 15,4,184262,Kim,Wagner,,1:47:01,583792,,,
Women Masters 60-64 Cat 15,1,190063,Karen,Edwards,Chico Cycling Team,1:32:39,591263,540,486,
Women Masters 60-64 Cat 15,2,58226,Susan,Rice,K4 DNA Masters Racing,1:33:26,331188,540,504,
Women Masters 60-64 Cat 15,3,58965,Amanda,Saddler,Rocket Grrrls,1:33:29,621265,540,522,
Women Masters 60-64 Cat 15,4,17192,Ruth,Clemence,,1:35:23,7113,540,540,
Women Masters 60-64 Cat 15,5,62640,Diane,Granger,K4 Racing DNA Masters,1:35:23,363670,540,558,
Women Masters 60-64 Cat 15,6,57583,Margaret,Douglass,Zone Five Racing,1:43:08,60449,540,576,
Women Masters 60-64 Cat 15,7,230297,Julie,Dewerd,,1:57:20,57080,540,594,
Women Masters 60-64 Cat 15,DNF,152098,Beth,Dawson,Pen Velo Racing / Summit Bicycl,,56226,,,
Women Masters 65-69 Cat 15,1,174012,Martha,Parks,Mirage,1:35:29,579761,540,459,
Women Masters 65-69 Cat 15,2,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sp,1:37:44,373219,540,475.2,
Women Masters 65-69 Cat 15,3,56995,Kristine,Johnson,K-4 Racing DNA Masters Team,1:37:45,190484,540,491.4,
Women Masters 65-69 Cat 15,4,16175,Lesley,Jensen,Revolution Racing,1:37:46,17778,540,507.6,
Women Masters 65-69 Cat 15,5,53465,Cindy,Morgan,SDBC Powered by Spinergy pb UC,1:41:26,56189,540,523.8,
Women Masters 65-69 Cat 15,6,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,1:43:11,127444,540,540,
Women Masters 65-69 Cat 15,7,18370,Linda,Elgart,Sacramento Golden Wheelmen,1:47:02,45299,540,556.2,
Women Masters 65-69 Cat 15,8,45608,Beth,Graff,Team 2FIVE3 Racing,1:48:37,178509,540,572.4,
Women Masters 65-69 Cat 15,9,51639,Sue,Lloyd,Hammer Racing,1:51:21,321432,540,588.6,
Women Masters 65-69 Cat 15,10,188579,Louise,Hose,Performance Cycle Coaching,2:03:03,478178,540,604.8,
Women Masters 65-69 Cat 15,11,105244,Barbara,Baum,Southern cycling Operations,2:10:28,431638,540,621,
Women Masters 70-74 Cat 15,1,54570,Laura,Lindgren,Sisterhood of Cycling,1:35:38,61843,,,
Women Masters 70-74 Cat 15,2,58131,Martha,Iverson,K4 DNA Masters Racing,1:58:31,80010,,,
Women Masters 70-74 Cat 15,3,71299,Diana,Correa,West Coast cycling,2:00:08,65387,,,
Women Masters 70-74 Cat 15,4,69913,Just,Dustyn,hammer nutrition,2:01:40,46922,,,
