First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelson,Trujillo,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,17,30,295.49046153846,
Julio,Cruz,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,7,35,318.7725941529,
Ricardo,Romay,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,24,35,417.97163869722,
Ricardo,Romay,Rosewood Series,2014-07-6,Men Masters Open 35-44,9,21,323.74548148148,
Julio,Cruz,Rosewood Series,2014-07-6,Men Masters Open 35-44,16,21,382.78711111111,
Julio,Cruz,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,15,20,369.68786111111,
Nelson,Trujillo,Rosewood Series,2014-06-8,Men Masters Open 35-44,11,24,335.60942857143,
Julio,Cruz,Rosewood Series,2014-06-8,Men Masters Open 35-44,18,24,367.05533333333,
Ricardo,Romay,Rosewood Series,2014-06-8,Men Masters Open 35-44,19,24,367.05533333333,
Julio,Cruz,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,10,19,321.50883333333,
Nelson,Trujillo,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,12,19,339.0665,
Edwin,Ortiz,Rosewood Series,2014-05-4,Men Masters Open 35-44,7,34,307.0418,
Ricardo,Romay,Rosewood Series,2014-05-4,Men Masters Open 35-44,23,34,389.34971111111,
Nelson,Trujillo,Rosewood Series,2014-05-4,Men Masters Open 35-44,28,34,415.07093333333,
Nelson,Trujillo,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,9,24,324.16417690731,
Nelson,Trujillo,Rosewood Series,2014-04-6,Men Masters Open 35-44,10,40,291.32325,
Julio,Cruz,Rosewood Series,2014-04-6,Men Masters Open 35-44,17,40,336.04294444444,
Edwin,Ortiz,Rosewood Series,2014-04-6,Men Masters Open 35-44,22,40,367.98558333333,
Ricardo,Romay,Rosewood Series,2014-04-6,Men Masters Open 35-44,23,40,374.37411111111,
Nelson,Trujillo,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,4,38,234.16208333333,
Julio,Cruz,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,31,38,367.27958333333,
Ricardo,Romay,Rosewood Series,2014-03-30,Men Masters Open 35-44,19,25,355.12349116753,
Nelson,Trujillo,Rosewood Series,2014-03-16,Men Masters Open 35-44,3,47,245.09608106725,
Edwin,Ortiz,Rosewood Series,2014-03-16,Men Masters Open 35-44,20,47,310.45,
Ricardo,Romay,Rosewood Series,2014-03-16,Men Masters Open 35-44,29,47,345.04913355263,
Julio,Cruz,Rosewood Series,2014-03-16,Men Masters Open 35-44,31,47,352.73782989766,
Nelson,Trujillo,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,16,52,285.87658407891,
Julio,Cruz,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,26,52,331.78341790929,
