Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,60239,Neal,Mcnamara,Burnham Racing,,375656,335.41,297.8825,
Men  3,2,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,299.64,303.99384615385,
Men  3,3,8618,Eric,Goodwin,Burnham Racing,,203399,338.61,310.10519230769,
Men  3,4,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,377.33,316.21653846154,
Men  3,5,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,411.42,322.32788461538,
Men  3,6,56752,Thomas,Babinski,xXx Racing,,76352,345.07,328.43923076923,
Men  3,7,36840,Jeremy,Arnold,Bonkers Cycling,,401378,358.89,334.55057692308,
Men  3,8,63014,Evan,Blankenship,Spin City Racing,,386458,368.12,340.66192307692,
Men  3,9,87497,Nicholas,Brummer,Wheelfast Cycling Team,,238146,369.06,346.77326923077,
Men  3,10,83143,Simon,Phuah,Century Road Club Assoc,,406399,392.2,352.88461538462,
Men  3,11,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,372.91,358.99596153846,
Men  3,12,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,412.31,365.10730769231,
Men  3,13,26960,Andrew,Zens,Rhythm Racing,,276599,382.54,371.21865384615,
Men  3,14,27050,Matthew,Bohm,PBC Racing,,249934,383.7,377.33,
Men  3,15,62226,Rick,Riley,Wild Card Cycling,,367141,402.75,383.44134615385,
Men  3,16,104451,Kyle,May,Spin City Racing,,23019,300,389.55269230769,
Men  3,17,97669,Chris,Wiatr,Team Got Wind?,,293873,383.1,395.66403846154,
Men  3,18,26943,Edwin,Bagley,Rhythm Racing,,229687,364.33,401.77538461538,
Men  3,19,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,403.23,407.88673076923,
Men  3,20,26973,Shawn,Delk,Burnham Racing,,97609,422.57,413.99807692308,
Men  3,21,27076,Christopher,Sprock,Peoria Bicycle Club,,263424,392.55059090909,420.10942307692,
Men  3,22,36695,Colm,Flannery,,,263421,376.1659258447,426.22076923077,
Men  3,23,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,407.49,432.33211538462,
Men  3,24,36665,Jaime,Lopez,Team Mack Racing Assn,,60035,300,438.44346153846,
Men  3,25,36727,Ryan,Edwards bertrand,Bloomington Cycle Racing Team,,193735,300,444.55480769231,
Men  3,26,36735,Shane,Winn,Burnham Racing,,205561,432.92,450.66615384615,
Men  3,27,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,459.68,456.7775,
Men  3,DNF,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,411.36,462.88884615385,
Men  3,DNF,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,416.6,462.88884615385,
Men  3,DNF,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,365.49,462.88884615385,
Men  3,DNF,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,342.7,462.88884615385,
Men  4,1,80938,Jim,Polizos,Rhythm Racing,,394351,398.67,357.48733333333,
Men  4,2,60799,Shawn,Mears,Bike Burlington,,353228,372.52,369.39266666667,
Men  4,3,91326,Sean,Harris,Korte Hammer Down Racing,,420221,465.1,381.298,
Men  4,4,60590,Larry,Johns,,,368958,404.59,393.20333333333,
Men  4,5,87501,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,458.46,405.10866666667,
Men  4,6,37388,Freddy,Bernabe,,,361716,466.15,417.014,
Men  4,7,37104,Carlos,Guzman,Team Barraza,,381234,486.47,428.91933333333,
Men  4,8,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,442.77,440.82466666667,
Men  4,9,76456,Ryan,Frederickson,Purdue University,,355206,400,452.73,
Men  4,10,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,448.08,464.63533333333,
Men  4,11,61942,Joey,Scott,Burnham Racing,,380881,474.04,476.54066666667,
Men  4,12,76721,Kevin,Whitford,xXx Racing,,393810,435.98,488.446,
Men  4,13,37048,Daniel,Eiten,Donkey Label,,237182,482.18395833333,500.35133333333,
Men  4,14,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,398.79,512.25666666667,
Men  4,15,67691,Jaime,Guzman,Team Barraza,,381081,489.29,524.162,
Men  4,16,76755,Wojciech,Czerkies,,,396957,452.73,536.06733333333,
Men  4,DNF,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,559.878,
Men  4,17,37268,Ryan,Harden,Wild Card Cycling,,345744,516.45,547.97266666667,
Men  4,DNF,37264,Thomas,Mathis,Wild Card Cycling,,350106,529.34,559.878,
Men  5,1,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,500,397.08316666667,
Men  5,2,102707,Mark,Pavlovcik,,,174539,403.4721875,404.43436904762,
Men  5,3,85630,Matthew,Sedwick,PSIMET Racing,,297512,463.96,411.78557142857,
Men  5,4,68602,Matthew,Martin,,,390233,526.98,419.13677380952,
Men  5,5,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,437.51,426.48797619048,
Men  5,6,80263,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,500,433.83917857143,
Men  5,7,63006,Brian,Marsoun,,,341578,467.13213289357,441.19038095238,
Men  5,8,97634,Gregory,Glosser,,,423575,519.96,448.54158333333,
Men  5,9,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,432.01321212121,455.89278571429,
Men  5,10,104439,Gene,Pish,,,,500,463.24398809524,
Men  5,11,104440,Rick,Lindquist,Bloomington Cycle Racing Team,,414227,500,470.59519047619,
Men  5,12,65100,Tom,Keller,Bloomington Cycle Racing Team,,390448,381.64,477.94639285714,
Men  5,13,102700,Michael,Booton,,,440933,589.11272565844,485.2975952381,
Men  5,14,97631,David,Ford,Bloomington Cycle Racing Team,,417065,408.03,492.64879761905,
Men  5,15,104441,Del,Sibbaluca,,,,500,500,
Men  5,16,87505,Joseph,Willis,,,206854,538.97,507.35120238095,
Men  5,17,104442,Chris,Behl,Vitesse Cycle Shop,,,500,514.7024047619,
Men  5,18,104443,Carlos,Colmenares,Bloomington Cycle Racing Team,,430687,500,522.05360714286,
Men  5,19,81880,Patrick,Ytzen,Bicycle Heaven,,405069,569.2,529.40480952381,
Men  5,20,87508,Steve,Kubsch,Team Specs Around Town,,,576.48513636364,536.75601190476,
Men  5,21,104444,James,Ostrenga jr.,,,,500,544.10721428571,
Men  5,22,87510,Rusty,Mears,,,405953,585.61,551.45841666667,
Men  5,23,104445,Lance,Jessurun,,,443918,500,558.80961904762,
Men  5,24,104446,Jason,Nourie,,,,500,566.16082142857,
Men  5,25,104447,Dean,Talbott,Vitesse Cycle,,,500,573.51202380952,
Men  5,26,104448,Elpidio,Humilde,,,,500,580.86322619048,
Men  5,27,104449,Kyle,Roberts,,,426782,500,588.21442857143,
Men  5,28,104450,Larry,English,Vitesse Cycle Shop,,177399,500,595.56563095238,
Men  5,DNF,2396,Robert,Johnson,,,,541.36426887559,602.91683333333,
Men  5,DNF,27714,Thomas,White,,,,500,602.91683333333,
Men  5,DNF,80259,Colin,Haley,Bloomington Cycle Racing Team,,391380,526.05,602.91683333333,
Men  Pro/1/2,1,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,249.13,222.275,
Men  Pro/1/2,2,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,272.3,228.63769230769,
Men  Pro/1/2,3,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,298.27,235.00038461538,
Men  Pro/1/2,4,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,262.57,241.36307692308,
Men  Pro/1/2,5,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,249.63,247.72576923077,
Men  Pro/1/2,6,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,304.99,254.08846153846,
Men  Pro/1/2,7,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,286.65,260.45115384615,
Men  Pro/1/2,8,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,313.97,266.81384615385,
Men  Pro/1/2,9,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,306.24,273.17653846154,
Men  Pro/1/2,10,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,291.24,279.53923076923,
Men  Pro/1/2,11,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,297.85,285.90192307692,
Men  Pro/1/2,12,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,283.09,292.26461538462,
Men  Pro/1/2,13,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,305.68,298.62730769231,
Men  Pro/1/2,14,71172,Aaron,Fader,Bloomington Cycle Racing Team,,104452,280.62473076923,304.99,
Men  Pro/1/2,15,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,292.07,311.35269230769,
Men  Pro/1/2,16,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.55,317.71538461538,
Men  Pro/1/2,17,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,284.57,324.07807692308,
Men  Pro/1/2,18,26970,Michael,Wilkie,ABD Cycling Team,,268873,327.15,330.44076923077,
Men  Pro/1/2,19,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,327.25,336.80346153846,
Men  Pro/1/2,20,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,323.24,343.16615384615,
Men  Pro/1/2,21,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,343.18,349.52884615385,
Men  Pro/1/2,22,9106,Anthony,Dust,Dogfish Racing Team,,189613,308.19,355.89153846154,
Men  Pro/1/2,23,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,369.2,362.25423076923,
Men  Pro/1/2,24,36770,Konrad,Witt,ABD Cycling Club,,247336,295.38,368.61692307692,
Men  Pro/1/2,25,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,331.59,374.97961538462,
Men  Pro/1/2,26,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,348.56,381.34230769231,
Men  Pro/1/2,DNF,37221,Cody,Lennon,Metro East Cycling,,355062,333.28,394.06769230769,
Men  Pro/1/2,27,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,307.53,387.705,
Men  Pro/1/2,DNF,37138,Howard,Smith,The Pony Shop,,84066,332.2,394.06769230769,
Men Junior 15-18 Open,1,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Men Junior 15-18 Open,2,102700,Michael,Booton,,,440933,,,
Men Junior 9-14 Open,1,37339,Hugh,Greenstreet,,,440450,,,
Men Junior 9-14 Open,2,37104,Carlos,Guzman,Team Barraza,,381234,,,
Men Junior 9-14 Open,3,49298,Jacob,Slosar,GP Velotek,,400799,,,
Men Masters 30+ 4/5,1,87501,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,458.46,381.35816666667,
Men Masters 30+ 4/5,2,104455,Christopher,Sweet,Bloomington Cycle Racing Team,,330234,450,391.76842857143,
Men Masters 30+ 4/5,3,60799,Shawn,Mears,Bike Burlington,,353228,372.52,402.17869047619,
Men Masters 30+ 4/5,4,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,412.58895238095,
Men Masters 30+ 4/5,5,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,437.51,422.99921428571,
Men Masters 30+ 4/5,6,67691,Jaime,Guzman,Team Barraza,,381081,489.29,433.40947619048,
Men Masters 30+ 4/5,7,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,432.01321212121,443.81973809524,
Men Masters 30+ 4/5,8,65100,Tom,Keller,Bloomington Cycle Racing Team,,390448,381.64,454.23,
Men Masters 30+ 4/5,9,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,448.08,464.64026190476,
Men Masters 30+ 4/5,10,37268,Ryan,Harden,Wild Card Cycling,,345744,516.45,475.05052380952,
Men Masters 30+ 4/5,11,68602,Matthew,Martin,,,390233,526.98,485.46078571429,
Men Masters 30+ 4/5,12,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,500,495.87104761905,
Men Masters 30+ 4/5,13,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,490.04530807165,506.28130952381,
Men Masters 30+ 4/5,DNF,37264,Thomas,Mathis,Wild Card Cycling,,350106,529.34,527.10183333333,
Men Masters 30+ 4/5,14,104456,Carlos,Colmenary,,,,450,516.69157142857,
Men Masters 35+ 1/2/3/4,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,254.29,244.31967371795,
Men Masters 35+ 1/2/3/4,2,37293,Brian,Koscielski,Dogfish Racing Team,,268673,295.38,253.01408950321,
Men Masters 35+ 1/2/3/4,3,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,295.03,261.70850528846,
Men Masters 35+ 1/2/3/4,4,71172,Aaron,Fader,Bloomington Cycle Racing Team,,104452,280.62473076923,270.40292107372,
Men Masters 35+ 1/2/3/4,5,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,286.65,279.09733685897,
Men Masters 35+ 1/2/3/4,6,27138,Scott,Pearson,The Weather Channel,,60955,391.69,287.79175264423,
Men Masters 35+ 1/2/3/4,7,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,306.24,296.48616842949,
Men Masters 35+ 1/2/3/4,8,27144,Marc,Moeller,Bicycle Heaven,,193376,321.51,305.18058421474,
Men Masters 35+ 1/2/3/4,9,47090,Eric,Finks,Quantum Mesa Cycles,,289511,323.22,313.875,
Men Masters 35+ 1/2/3/4,10,83143,Simon,Phuah,Century Road Club Assoc,,406399,392.2,322.56941578526,
Men Masters 35+ 1/2/3/4,11,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,366.61,331.26383157051,
Men Masters 35+ 1/2/3/4,12,104451,Kyle,May,Spin City Racing,,23019,300,339.95824735577,
Men Masters 35+ 1/2/3/4,13,36665,Jaime,Lopez,Team Mack Racing Assn,,60035,300,348.65266314103,
Men Masters 35+ 1/2/3/4,14,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,411.36,357.34707892628,
Men Masters 35+ 1/2/3/4,15,37404,Daniel,Lang,Panther Cycling,,158406,367.25,366.04149471154,
Men Masters 35+ 1/2/3/4,DNF,25088,Nate,Iden,Burnham Racing,,266664,307.17,383.43032628205,
Men Masters 35+ 1/2/3/4,16,36680,Andrew,Anderson,xXx Racing,,204122,373.33,374.73591049679,
Men Masters 35+ 1/2/3/4,DNF,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,305.68,383.43032628205,
Men Masters 35+ 1/2/3/4,DNF,36965,James,Flora,Scarlet Fire,,57709,370.18,383.43032628205,
Men Masters 35+ 1/2/3/4,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,343.57,383.43032628205,
Men Masters 45+ 1/2/3/4,1,27227,Bob,Karlow,Intelligentsia Coffee,,285533,246.67,268.01492940928,
Men Masters 45+ 1/2/3/4,2,10636,Benjamin,Weaver,Zipp Factory Team,,107684,299,281.82279663652,
Men Masters 45+ 1/2/3/4,3,44757,Jason,Knight,Bicycle Heaven,,82196,371.29,295.63066386377,
Men Masters 45+ 1/2/3/4,4,36809,Alfonso,Reyes,Club Bicicletta,,70519,379.11,309.43853109101,
Men Masters 45+ 1/2/3/4,5,27237,Gregory,Springborn,Peoria Bicycle Club,,56370,275.64504497391,323.24639831826,
Men Masters 45+ 1/2/3/4,6,37407,Todd,Metz,Apache,,54928,321.18,337.05426554551,
Men Masters 45+ 1/2/3/4,7,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,364.67,350.86213277275,
Men Masters 45+ 1/2/3/4,8,60776,Dave,Stone,Scarlet Fire,,53468,289.56,364.67,
Men Masters 45+ 1/2/3/4,9,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,387.05,378.47786722725,
Men Masters 45+ 1/2/3/4,10,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,320.83,392.28573445449,
Men Masters 45+ 1/2/3/4,11,26994,Randal,Warren,xXx Racing,,37289,311.31,406.09360168174,
Men Masters 45+ 1/2/3/4,12,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,365.11,419.90146890899,
Men Masters 45+ 1/2/3/4,13,76151,John,Walbaum,South Chicago Wheelmen,,388830,442.04,433.70933613623,
Men Masters 45+ 1/2/3/4,14,35064,Kevin,Lantz,PBC Racing,,46529,451,447.51720336348,
Men Masters 45+ 1/2/3/4,15,60778,Lawrence,Hallstrom,Peoria Bicycle Club,,223189,426.14,461.32507059072,
Men Masters 45+ 1/2/3/4,DNF,37405,James,Vehe,The Weather Channel,,47186,376.31,475.13293781797,
Men Masters 55+ 1/2/3/4,1,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,322.65,315.6,
Men Masters 55+ 1/2/3/4,2,27056,Mark,Sills,Scarlet Fire Racing,,219887,343.12,340.62,
Men Masters 55+ 1/2/3/4,3,27003,Gary,Doering,Team Mack Racing Assn,,56657,386.23,365.64,
Men Masters 55+ 1/2/3/4,4,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,298.65,390.66,
Men Masters 55+ 1/2/3/4,5,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,415.68,415.68,
Men Masters 55+ 1/2/3/4,6,54368,Jim,Comfort,Peoria Bicycle Club,,302194,428.95783333333,440.7,
Men Masters 55+ 1/2/3/4,7,99752,Sam,Lewis,,,,500,465.72,
Men Masters 55+ 1/2/3/4,8,50372,Steven,Berger,Team Mack Racing Assoc. LTD,,366377,489.81,490.74,
Men Masters 55+ 1/2/3/4,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,441.69,540.78,
Men Masters 55+ 1/2/3/4,9,60578,Robert,Hornbaker,Wild Card Cycling,,379312,468.16,515.76,
Men Masters 55+ 1/2/3/4,DNF,62842,Jack,Hurley,Team Mack Racing Assoc. LTD,,296351,500,540.78,
WoMen  1/2/3/4,1,27032,Jeannie,Kuhajek,,,316598,332.1,350.08383333333,
WoMen  1/2/3/4,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,380.53,364.50340740741,
WoMen  1/2/3/4,3,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,407.45,378.92298148148,
WoMen  1/2/3/4,4,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,447.61,393.34255555556,
WoMen  1/2/3/4,5,36866,Ellen,Ryan,xXx Racing,,338666,465.73,407.76212962963,
WoMen  1/2/3/4,6,82714,Christine,Thornburg,PSIMET Racing,,406781,454.99,422.1817037037,
WoMen  1/2/3/4,7,65816,Patricia,Work,Korte Hammer Down Racing,,294661,454.23,436.60127777778,
WoMen  1/2/3/4,8,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,464.29,451.02085185185,
WoMen  1/2/3/4,9,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,504.53,465.44042592593,
WoMen  1/2/3/4,10,36672,Leah,Sanda,PSIMET Racing,,268129,508,479.86,
WoMen  1/2/3/4,11,24216,Skylar,Schneider,,,300089,301.17,494.27957407407,
WoMen  1/2/3/4,12,27203,Katie,Isermann,PSIMET Racing,,300135,479.86,508.69914814815,
WoMen  1/2/3/4,13,102703,Jennifer,Kosatka,BFF Racing,,445795,496.25158974359,523.11872222222,
WoMen  1/2/3/4,14,94924,Dana,Pavisich,BFF Racing,,429935,535.66,537.5382962963,
WoMen  1/2/3/4,15,24690,Joan,Hanscom,PSIMET Racing,,186556,554.03,551.95787037037,
WoMen  1/2/3/4,16,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,485.91,566.37744444444,
WoMen  1/2/3/4,17,36972,Courtney,O'neill,xXx Racing,,297488,646.37876959325,580.79701851852,
WoMen  1/2/3/4,18,97627,Aimee,Dziekan,Bloomington Cycle Racing Team,,428582,567.89,595.21659259259,
WoMen  1/2/3/4,19,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,608.23,609.63616666667,
WoMen  3/4,1,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,504.53,405.331,
WoMen  3/4,2,27203,Katie,Isermann,PSIMET Racing,,300135,479.86,425.998,
WoMen  3/4,3,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,485.91,446.665,
WoMen  3/4,4,95910,Jaime,Wheeler,Bloomington Cycle Racing Team,,431811,464.81,467.332,
WoMen  3/4,5,75043,Erica,Mueller,Peoria Bicycle Club,,391356,445.12,487.999,
WoMen  3/4,6,102703,Jennifer,Kosatka,BFF Racing,,445795,496.25158974359,508.666,
WoMen  3/4,7,97627,Aimee,Dziekan,Bloomington Cycle Racing Team,,428582,567.89,529.333,
WoMen  3/4,8,98901,Erin,Walter,,,411912,519.69,550,
WoMen  3/4,9,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,567.93,570.667,
WoMen  3/4,10,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,608.23,591.334,
WoMen  3/4,11,104452,Elizabeth,Mckinley,BFF Racing,,,550,612.001,
WoMen  3/4,12,33499,Mary,Russell,BFF Racing,,407720,625,632.668,
WoMen  3/4,13,97629,Cara,Sweet,Bloomington Cycle & Fitness,,,627.18,653.335,
WoMen  3/4,14,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,590.02,674.002,
WoMen  3/4,15,104453,Hannah,Serbe,Spin City Cycles,,,550,694.669,
Women Junior 15-18 1/2/3/4,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
