Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,35,47,540.90909090909,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,9,27,453.26518632554,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,11,43,451.19358333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,DNF,45,534.493,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,11,65,385.37060714286,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,40,57,499.92708752338,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,6,24,350.35465277778,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,5,25,360.35233333333,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,4,58,382.63901282051,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,4,60,345.60586948971,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
Page Valley Road Race,2016-07-30,Men Cat 4,29,43,525.163875,
