First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Welch,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,12,28,382.17279934764,
Christopher,Welch,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,8,28,373.43687239076,
Andrew,Morris,Greylock Hillclimb,2018-09-8,Overall Men,21,112,366.52628207212,
Christopher,Welch,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,2,38,280.37762125836,
Christopher,Welch,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,23,30,427.98492093333,
Christopher,Welch,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,4,33,335.70234360783,
Christopher,Welch,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,999,34,487.45019047619,
Christopher,Welch,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,14,37,375.8648578869,
Andrew,Morris,Greylock Hillclimb,2017-09-9,Men Open,22,101,353.75699368709,
Maria,Esswein,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women B,7,7,605,
Catherine,Harnden,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,7,9,434.73,
Maria,Esswein,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women B,7,7,605,
Catherine,Harnden,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,7,9,434.73,
Maria,Esswein,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women B,4,4,,
Catherine,Harnden,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,7,7,452.776,
Zach,Winn,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,23,27,352.05152777778,
Steven,Hopengarten,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,39,69,375.5560348182,
Amy,Mcdermott,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Elite Women          ,10,11,514.90264272597,
Steven,Hopengarten,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,12,44,340.80184347374,
Jon,Wilson,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Category 5                   ,12,19,542.85714285714,
Sidney,Olefson,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Category 5                   ,13,19,553.57142857143,
Steven,Hopengarten,College Championships - Road Race,2009-05-8,Div II Men,66,76,,
Steven,Hopengarten,ECCC Easterns - Crit,2009-05-2,Men A                                             ,24,40,321.3500636646,
Steven,Hopengarten,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,33,47,,
Steven,Hopengarten,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,19,27,,
Steven,Hopengarten,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,19,24,332.59895930736,
Steven,Hopengarten,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,32,48,426.79618312005,
Steven,Hopengarten,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,35,53,456.52174912195,
Steven,Hopengarten,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,39,49,443.6821038946,
Steven,Hopengarten,Army Spring Classic - Crit,2009-04-4,Men B      ,24,40,427.82055555556,
Steven,Hopengarten,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,24,42,412.87145501462,
Steven,Hopengarten,The Philly Phlyer - Crit,2009-03-28,Men B      ,32,40,449.49810899572,
Steven,Hopengarten,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,35,53,427.39130434783,
Steven,Hopengarten,Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,18,27,437.48076006772,
Steven,Hopengarten,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,13,32,385,
Steven,Hopengarten,Stevens Duck Country Criterium,2009-03-15,Men B       ,30,39,448.50451302881,
Steven,Hopengarten,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,50,51,362.43747285727,
Steven,Hopengarten,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,56,58,,
Steven,Hopengarten,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,53,55,347.14259259259,
Steven,Hopengarten,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,29,42,414.28571428571,
Sean,Trinque,Mystic Velo Criterium,2008-06-7,Cat 3                   ,22,33,321.09375,
Steven,Hopengarten,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,76,92,437.82608695652,
