Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,62,131,174.42307692308,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,130,134,225.04342512287,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,84,128,208.58269230769,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,15,51,240.5,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,26,35,205.65763907219,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,16,43,163.21428571429,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,8,34,190.58823529412,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,12,46,153.69047619048,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,39,84,219.90124685711,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,5,81,182.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,15,80,209.8555394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,24,50,229,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,10,17,189.75270149072,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,3,48,218.38235294118,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,2,35,173.70137815954,
San Tan Criterium,2012-03-31,Men cat 2/3  ,8,29,278.54219917717,
San Tan Criterium,2012-03-31,Men pro/1/2  ,6,28,192.75153866943,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,3,19,285.54017372499,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,5,30,174.85757670708,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,26,42,217.89425093389,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,DNF,16,295.37895238095,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,4,12,222.30796363652,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,37,96,198.68613576962,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,5,44,216.27190909091,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,40,44,246.49826969306,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,51,79,232.88412678063,
Sun Devil Classic,2013-02-9,Men Cat 1/2,9,44,213.7645,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,5,44,173.89118181818,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,74,85,220.89898778422,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,56,68,217.1342377451,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,20,63,171.14606451613,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,58,63,232.34805477526,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,60,98,221.15133333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,11,17,252.69033333333,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,16,21,307.26066666667,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,31,58,265.19944,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,14,37,233.7874,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,DNF,38,304.73516666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,9,48,206.02054347826,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,8,38,271.75728888889,
Not So Underground Crit,2014-01-12,Men  Masters 35+,3,23,259.10626666667,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,15,38,268.86767777778,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,14,42,281.85546875,
Louisville Criterium,2015-04-4,Men SM P-12,17,65,284.56446485261,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,21,64,282.96465053146,
City Park Crit,2015-05-30,Men SM P-12,14,38,303.732375,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,18,27,375.67872348485,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,23,42,440.23891176471,
Sun Devil Criterium,2017-02-5,Men Masters  35+ Cat. 1/2/3/4,6,10,410.66,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 1,3,11,321.5226075,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,23,35,387.8175,
