Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,34,69,413.23529411765,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,55,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 5 A ,26,42,514.18712797619,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,54,71,456.59552199634,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,23,33,475.60820535714,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,30,48,434.27190087582,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,8,35,363.12036024741,
Dirty Circles,2013-03-3,Masters Men 1/2/3,31,36,348.15177777778,
Dirty Circles,2013-03-10,Masters Men 1/2/3,DNF,35,380.10876785714,
Dirty Circles,2013-03-17,Masters Men 1/2/3,DNF,47,356.57621052632,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,18,44,388.33882539683,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,3,38,319.58804385965,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,40,46,330.32608695652,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,5,19,310.29805555556,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,13,29,342.5,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,10,19,300,
Vancouver Criterium,2013-07-28,Masters Men 40+,7,27,321.73076923077,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,18,31,363.40090925926,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,27,29,397.73214285714,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,47,122,437.52553005464,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,48,122,437.52553005464,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,24,61,432.90944444444,
Cherry Pie,2014-03-23,Masters Men 40+,12,31,335.70155555556,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,7,13,370.38946666667,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,8,26,328.77636363636,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,5,14,350,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,15,35,294.04522758705,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,23,28,380,
Gresham Criterium,2014-07-26,Senior Men,DNF,33,346.245,
Gresham Criterium,2014-07-26,Category 3,9,23,369.6738390873,
Stumptown Criterium,2014-08-3,Men 35+ Masters,15,26,323.24333333333,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,29,42,313.97318571429,
Dirty Circles 1,2015-03-1,Men 1/2/3,43,80,292.43770216594,
Dirty Circles 3,2015-03-15,Masters Men 1/2/3,3,12,275.53094262955,
Dirty Circles 3,2015-03-15,Men 1/2/3,DNF,16,386.3970725,
Cherry Pie,2015-03-22,Masters Men 40+,6,16,322.9422031464,
