Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,49,61,440.0375,
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,26,31,495,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,60,71,441.14285714286,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,35,38,425.11785714286,
Front Range Cycling Classic,2012-04-14, SM 4/5  ,16,21,517.2801025641,
Front Range Cycling Classic,2012-04-14, SM 3/4  ,13,13,421.58333333333,
Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,16,21,517.2801025641,
Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,13,13,411,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,32,40,446.88574898482,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,42,49,461.76666666667,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,21,31,430.55096003563,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,8,26,364.75079458981,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,18,27,427.36368454446,
King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,12,20,463.4090886704,
Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,5,18,443.90483333333,
Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,16,19,447.29722222222,
Harvest Moon Criterium,2012-09-22,Men Citizen  12+,5,18,444.90216666667,
Harvest Moon Criterium,2012-09-22,Men Cat 4  ,16,19,451.40566666667,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,42,54,533.11922178576,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,42,56,534.10320778784,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,55,77,504.80385964912,
Weld County Road Race,2013-04-20,Men SM 4,50,56,495.80320517413,
Denver Federal Center Classic,2013-04-27,Men SM 4,30,35,467.82517647059,
Deer Trail Road Race,2013-04-28,Men SM 4,33,52,449.54035165081,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,14,30,444.63153571429,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,15,17,459.67849915123,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,10,16,410.57340587824,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,13,16,435.99066610082,
Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,9,12,424.98372222222,
Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,10,12,431.24022415934,
Frostbite Time Trial,2017-03-4,SM 4-5,10,18,450,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,51,54,538.41529853584,
The DFC Crit,2017-08-27,Men SM 4-5,14,20,513.94900422902,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,14,18,499.64005890626,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,24,30,510.79891875691,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,18,30,478.71085422876,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,14,30,466.92284166667,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,15,19,459.0255038134,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,17,19,479.74947989137,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,17,19,479.74947989137,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF56 M & W,5,14,,
Steamboat Roubaix Gran Fondo,2022-05-15,Gran Fondo GF Ind - 70mi,8,22,,
