Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,25,29,440.71428571429,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,19,25,549.65089794901,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,DNF,71,539.62475212037,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,55,60,532.34449880934,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,14,32,456.63752695649,
Senior Criterium Championships,2019-05-26,Men CAT4/5,27,39,487.76899398865,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,21,30,517.42077068884,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,28,37,521.97721662574,
Tour of Washington County - TT,2019-06-16,Men 4-5,30,30,545.17846942288,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,26,27,549.09993589744,
Tour of Washington County ,2019-06-16,Men 4-5,27,27,538.82579731639,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,56,74,534.14135294118,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,26,32,555.92222531105,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 19-29,9,13,420,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,DNF,52,481.19358094324,
