Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,15,20,551.23074074074,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,10,20,490.89010718138,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,DNF,28,615.8485,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,27,33,570.47878772145,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,19,28,497.15822119512,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,DNF,26,557.51246932738,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 5,16,18,557.72958127031,
Tiger Lane Crit Series,2016-04-6,Men  5,6,22,462.5,
Tiger Lane Crit Series,2016-04-13,Men  5,12,26,493.75,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,36,46,578.18467105263,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,DNF,29,562.03553846154,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,16,27,514.76474988082,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,13,30,491.53628889548,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,16,27,514.76474988082,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,30,38,549.16727712826,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 5,8,9,555.6495438423,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,9,16,500,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,DNF,49,500.62314285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,34,35,546.08941176471,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,54,76,504.7876,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,20,35,478.23573333333,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,36,43,510.33588888889,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,24,28,519.14330769231,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,16,28,491.05870836841,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,24,31,507.26205128205,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,16,20,496.34297895051,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,DNF,22,511.47731666667,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,17,19,499.47444444444,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,7,23,415.94522727273,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,8,15,450,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,4,29,393.71717857143,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,14,20,486.61992592593,
