First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Farr,RoughRoad 100,2024-04-13,Men Open,109,168,475.48649275779,
Stephen,Farr,Autobahn Omnium,2024-03-31,Men  Cat 4/5,28,39,479.80459820597,
Stephen,Farr,Autobahn Omnium,2024-03-30,Men Masters 50+,21,24,474.00379222772,
Stephen,Farr,Autobahn Omnium,2024-03-30,Men  Cat 4/5,54,60,537.32422379993,
Katie,Isermann,Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,3,5,,
Leah,Sanda,Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,4,5,,
Stephen,Farr,Autobahn Omnium,2024-03-30,Men Master 50+,9,11,490.5,
Brenda,Bylaitis,Autobahn Omnium,2024-03-30,Women Cat 4/5,4,11,564,
Jacqueline,Wunrow,2024 USA Cycling ESports National Championships,2024-01-7,eSport Women Elite,10,11,784,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,44,58,428.86980003191,
Jennifer,Orozco,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,16,42,497.74982341628,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,23,42,539.99808877866,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-4,Women Juniors 17-18 Junior Girls,1,1,,
Gus,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 9-12 Junior Boys,10,11,739.78762516756,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,53,69,437.45196483971,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,29,51,551.24917183339,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-3,Women Juniors 17-18 Junior Girls,2,2,,
Gus,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 9-12 Junior Boys,10,10,738.76436648355,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,49,76,394.48301706541,
Jennifer,Orozco,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,24,52,519.96653341545,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,31,52,551.18172855388,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-2,Women Juniors 17-18 Junior Girls,2,2,,
Gus,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-2,Men Juniors 9-12 Junior Boys,9,10,715.494294012,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,45,67,392.61517542676,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,41,47,627.94363481046,
Brian,Parache,IU Health Momentum Indy,2023-08-26,Cat 4/5,47,52,524.25325333615,
Megan,Kelly,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,8,10,520.42314452381,
Jacqueline,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,9,10,542.10036161987,
Stephen,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,25,31,421.18010143715,
Stephen,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,8,27,394.70548072393,
Jacqueline,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Women  3/4,3,4,,
Megan,Kelly,Edwardsville Rotary Criterium Festival,2023-08-19,Women  3/4,4,4,,
Brenda,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 45 1-4,5,5,,
Brenda,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens 4 / Novice,2,3,,
Josie,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens 4 / Novice,3,3,,
Gus,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Men Juniors 11-12,6,6,715.84208987332,
Dustin,Mitchell,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,15,64,277.5,
Stephen,Farr,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,37,64,312.85714285714,
Kurt,Bentsen,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,46,64,327.32142857143,
Leah,Sanda,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,53,64,338.57142857143,
Anthony,Mikos,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,119,64,348.21428571429,
Patrick,Mclarty,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,11,30,443.86363636364,
Michael,Matson,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,25,50,450,
Lawrence,Collymore,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,38,50,511.47982506666,
Anthony,Mikos,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,39,50,516.60314382222,
Lydia,Elbert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,10,50,404.00074352698,
Jennifer,Orozco,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,42,50,577.24482121458,
Leah,Sanda,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,43,50,582.65869864232,
Jacqueline,Wunrow,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,46,50,598.90033092553,
Brenda,Bylaitis,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,20,28,686.63521096858,
Josie,Bylaitis,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,25,28,743.77816887446,
Stephen,Wunrow,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,28,78,418.42694080507,
Stephen,Farr,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,40,78,458.25653568606,
Jake,Mullen,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,44,78,471.53306731305,
Lawrence,Collymore,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,47,78,481.4904660333,
Eric,Stuck,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,69,78,554.51138998177,
Leah,Sanda,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,40,58,541.78011641198,
Jacqueline,Wunrow,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,45,58,566.91606427566,
Jennifer,Orozco,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,54,58,612.16077043027,
Stephen,Wunrow,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,11,62,372.90886153609,
Lawrence,Collymore,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,33,62,459.80747795644,
Stephen,Farr,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,38,62,479.55716350651,
Jake,Mullen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,42,62,495.35691194658,
Eric,Stuck,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,57,62,554.60596859681,
Brenda,Bylaitis,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,13,20,661.50828581231,
Josie,Bylaitis,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,19,20,760.37040927477,
Justin,Kastning,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,14,27,515.97966910504,
Kurt,Bentsen,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,27,28,416.18672143959,
Stephen,Farr,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,29,40,480.94759073791,
Kenneth,Labbe,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,31,38,420.57937673275,
Kurt,Bentsen,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,32,38,427.08910250361,
Lydia,Elbert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,23,52,471.1408409128,
Leah,Sanda,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,29,52,493.86151249011,
Jennifer,Orozco,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,47,52,562.02352722205,
Jacqueline,Wunrow,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,48,52,565.81030581827,
Stephen,Farr,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,32,55,463.25603538901,
Eric,Stuck,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,48,55,518.66047927923,
Josie,Bylaitis,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,18,18,673.65258742781,
Kurt,Bentsen,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,30,33,430.55542014907,
Lydia,Elbert,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,9,47,408.7220586395,
Leah,Sanda,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,25,47,474.28971838729,
Jacqueline,Wunrow,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,37,47,523.46546319814,
Jennifer,Orozco,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,39,47,531.66142066662,
Lawrence,Collymore,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,29,45,487.95731282928,
Stephen,Farr,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,32,45,504.92918997336,
Josie,Bylaitis,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,15,16,679.71028179841,
Lydia,Elbert,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,15,56,428.4953827246,
Leah,Sanda,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,20,56,444.16849149363,
Megan,Kelly,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,40,56,506.86092656974,
Jacqueline,Wunrow,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,41,56,509.99554832355,
Jennifer,Orozco,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,51,56,541.3417658616,
Kurt,Bentsen,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,37,39,457.36943156484,
Stephen,Farr,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,29,45,497.89657058221,
Eric,Stuck,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,36,45,541.36889073465,
Josie,Bylaitis,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,21,21,748.31529081286,
Kurt,Bentsen,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,29,29,440.35615989788,
Lydia,Elbert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,6,55,408.00662292872,
Megan,Kelly,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,24,55,473.64948904369,
Leah,Sanda,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,26,55,480.94314083424,
Jacqueline,Wunrow,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,47,55,557.52648463503,
Jennifer,Orozco,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,52,55,575.76061411141,
Kenneth,Labbe,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,20,41,348.12645376083,
Kurt,Bentsen,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,37,41,435.25599331094,
Stephen,Farr,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,25,43,472.00242813872,
Eric,Stuck,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,38,43,548.8698462234,
Josie,Bylaitis,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,19,19,736.72378914329,
Justin,Kastning,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,13,23,529.49602299156,
Kenneth,Labbe,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,17,31,344.00512776625,
Kurt,Bentsen,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,30,31,419.77786020771,
Lydia,Elbert,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,6,65,393.04250292271,
Leah,Sanda,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,15,65,424.71889921179,
Megan,Kelly,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,27,65,466.9540942639,
Jacqueline,Wunrow,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,47,65,537.34608601741,
Jennifer,Orozco,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,59,65,579.58128106951,
Kurt,Bentsen,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,59,66,452.46685116919,
Stephen,Wunrow,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,38,70,441.9749479469,
Stephen,Farr,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,48,70,467.44684470827,
Lawrence,Collymore,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,49,70,469.99403438441,
Jake,Mullen,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,54,70,482.72998276509,
Eric,Stuck,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,62,70,503.10750017419,
Josie,Bylaitis,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,23,23,749.9431352003,
Dustin,Mitchell,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,5,38,459.0073175989,
Kurt,Bentsen,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,48,51,466.61724995856,
Lydia,Elbert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,15,63,420.46781724358,
Leah,Sanda,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,22,63,443.35047622038,
Megan,Kelly,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,44,63,515.2674044332,
Jacqueline,Wunrow,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,49,63,531.6121608452,
Kurt,Bentsen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,59,61,467.63909787841,
Stephen,Farr,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,48,75,468.52550143097,
Jake,Mullen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,49,75,471.32940970205,
Lawrence,Collymore,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,60,75,502.17240068391,
Eric,Stuck,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,69,75,527.40757512362,
Dustin,Mitchell,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,1,33,436.80885559511,
Josie,Bylaitis,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,23,25,748.31529081286,
Brenda,Bylaitis,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,25,25,775.74063640105,
Kurt,Bentsen,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,42,44,455.61919010903,
Lydia,Elbert,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,13,50,434.61767776423,
Leah,Sanda,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,25,50,488.23679262479,
Jacqueline,Wunrow,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,28,50,501.64157133993,
Megan,Kelly,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,31,50,515.04635005507,
Kurt,Bentsen,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,47,48,454.40594661402,
Stephen,Wunrow,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,14,44,387.21474772894,
Stephen,Farr,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,31,44,471.68891242754,
Brenda,Bylaitis,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,11,17,619.01826974207,
Josephine,Bylaitis,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,17,17,736.51796880712,
Justin,Kastning,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,13,20,530.15724296719,
Kurt,Bentsen,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,34,34,432.92559580071,
Leah,Sanda,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,4,9,485.17803691626,
Megan,Kelly,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,6,9,540.814466714,
Brenda,Bylaitis,Cobb Park Criterium,2023-07-9,Women Cat 4/5,7,13,607.38459700044,
Megan,Kelly,Cobb Park Criterium,2023-07-9,Women Cat 3/4,3,9,515.62422424993,
Kurt,Bentsen,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,74,52,380.48461841806,
Leah,Sanda,Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,1,6,514.3803169223,
Brenda,Bylaitis,Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,3,6,581.15049976357,
Kurt,Bentsen,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,22,22,424.17757045067,
Dustin,Mitchell,Cobb Park Criterium,2023-07-9,Men Cat 5,4,12,464.94243490349,
Jake,Mullen,Cobb Park Criterium,2023-07-9,Men Cat 4/5,10,50,386.87055962824,
Dustin,Mitchell,Cobb Park Criterium,2023-07-9,Men Cat 4/5,20,50,428.95685320941,
Michael,Matson,Cobb Park Criterium,2023-07-9,Men Cat 4/5,23,50,441.58274128377,
Stephen,Farr,Cobb Park Criterium,2023-07-9,Men Cat 4/5,36,50,496.29492293929,
Anthony,Mikos,Cobb Park Criterium,2023-07-9,Men Cat 4/5,44,50,529.96395780422,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,24,29,546.02768462915,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,7,16,614.57517373734,
Megan,Kelly,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,24,46,525.08836494242,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,29,46,525.08836494242,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,22,26,690.34747941296,
Jake,Mullen,Tour of America's Dairyland,2023-06-24,Men CAT 4,46,79,456.57903365767,
Leah,Sanda,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,20,45,521.56751146388,
Megan,Kelly,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,23,45,533.83600673568,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,38,45,595.76831459816,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,24,29,655.08922763353,
Megan,Kelly,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,19,44,515.52183360377,
Leah,Sanda,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,22,44,536.83829549017,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,36,44,606.8780988312,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,25,29,667.88578041642,
Stephen,Wunrow,Tour of America's Dairyland,2023-06-22,Men CAT 4,27,62,415.81493679285,
Leah,Sanda,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,19,44,496.23148978516,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,27,44,531.89488120526,
Megan,Kelly,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,36,44,576.07705843016,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,21,29,663.51999438392,
Stephen,Wunrow,Tour of America's Dairyland,2023-06-21,Men CAT 4,33,60,424.44704596778,
Stephen,Farr,Tour of America's Dairyland,2023-06-21,Men CAT 4,39,60,424.44704596778,
Kurt,Bentsen,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,58,65,434.66635163232,
Leah,Sanda,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,11,44,464.10445577146,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,27,44,546.20470525528,
Megan,Kelly,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,35,44,546.20470525528,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,14,26,611.32600638123,
Stephen,Wunrow,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,32,55,421.82004095329,
Stephen,Farr,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,38,55,461.97142538479,
Kurt,Bentsen,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,58,59,434.66635163232,
Megan,Kelly,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,7,44,436.65435617028,
Lydia,Elbert,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,8,44,442.84253836215,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,20,44,517.10072466461,
Lydia,Elbert,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,8,44,448.6088346852,
Megan,Kelly,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,12,44,475.25347826174,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,21,44,541.8650872031,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,32,44,619.57863096801,
Lydia,Elbert,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,14,42,489.15164683073,
Megan,Kelly,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,20,42,527.30530822769,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,23,42,540.02319536001,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,33,42,585.48287702448,
Jake,Mullen,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,41,64,439.04824720833,
Kurt,Bentsen,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,71,78,410.4368800233,
Megan,Kelly,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,11,41,478.014618928,
Lydia,Elbert,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,12,41,486.84610411245,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,16,41,522.17204485024,
Jake,Mullen,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,106,56,468.25228966062,
Kurt,Bentsen,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,61,62,403.13198267384,
Kurt,Bentsen,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,57,57,402.20383627857,
Kurt,Bentsen,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,69,71,410.28675642103,
Megan,Kelly,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,23,44,534.74756369012,
Lydia,Elbert,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,31,44,578.52556886485,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,36,44,603.54157182184,
Stephen,Farr,Ride Sally Ride,2023-06-11,Men Cat 4/5,44,73,472.32116031431,
Stephen,Farr,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,35,61,419.67982553545,
Megan,Kelly,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,11,13,527.46392916144,
Megan,Kelly,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,7,14,542.56269800006,
Josie,Bylaitis,Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,2,3,,
Gus,Bylaitis,Kwik Star Criterium,2023-05-29,Men Open Junior 9-12,8,8,784.09777226292,
Megan,Kelly,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,18,21,530.59384336942,
Megan,Kelly,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,10,19,458.36009967058,
Leah,Sanda,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,14,19,508.01169222833,
Moira,Barrett,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,10,11,698.61356971927,
