Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,29,70,431.25289692184,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,9,18,443.07367596891,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,DNF,20,552.47622222222,
Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,DNF,10,464.49266666667,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,DNF,29,533.17748484848,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,7,42,386.27089570349,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,3,22,413.49320810413,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,3,10,415.1074,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,10,18,427.48439747807,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,5,14,412.25442857143,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,13,14,484.154,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,DNF,17,499.51104226974,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,14,19,474.81488888889,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,11,16,451.01933220486,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,12,42,405.89851704924,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,10,28,367.34636904762,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,41,66,471.297125,
Jesuit Ranger Roundup,2019-03-31,MEN 4,19,22,477.55991349116,
Critmas Day 1,2019-05-25,Men Cat 3/4,12,23,460.43803703704,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,12,65,415.62120689655,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,8,36,418.14476851852,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,16,40,459.925825,
Driveway Series,2019-07-4,Men Cat 4/5,9,66,430.97312294003,
Driveway Series,2019-07-4,Men Cat 3/4,21,66,463.76877777778,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,6,11,440.0645,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,DNF,11,,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,6,9,437.708,
