Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,12,57,467.51529411765,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,11,31,419.48983333333,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,2,39,382.08,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,7,22,391.2694,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,12,19,440.04025925926,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,9,21,402.99658060509,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 5,2,10,428.96604192695,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,10,37,402.37786666667,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,2,25,365.43262244786,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,30,46,470.2337764487,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,DNF,64,475.33806547619,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,7,46,340.19464285714,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,22,49,385.43883333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,7,28,357.2345,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,1,33,311.4467178895,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,23,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,2,74,326.25324226391,
Tour de Murrieta ,2016-03-13,Men Cat 3,7,34,343.35209291126,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,1,8,345.066,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,2,48,337.63412698413,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,22,40,411.11908333333,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,12,89,331.91288748818,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,12,89,340.760625,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,1,78,325.32885456393,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,25,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,1,56,317.54485028637,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,1,58,314.73339214853,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,1,39,324.73116666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,3,63,312.93239784946,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,21,57,347.50976190476,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,3,47,289.84896296296,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,36,77,353.786609375,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,12,82,288.85083760684,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,36,100,340.52575,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,3,79,285.4021344086,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,16,62,323.86214814815,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,22,76,366.62477351497,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,6,69,294.67112021873,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,3,105,276.17132978723,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,15,107,294.15351481481,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,3,118,244.71917006803,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,8,74,286.49880208333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,5,34,301.98455555556,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,41,92,316.16723255814,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,1,60,276.60983333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,18,54,327.97443181818,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,31,85,355.23869354839,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,8,71,269.31293333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,6,61,305.56194444444,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,24,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,6,57,309.11001094209,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,7,40,320.61424561404,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,7,57,264.33457142857,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,3,57,296.30890872862,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,14,51,334.59777478954,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,8,51,315.83074320746,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,22,74,311.2903712411,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,9,63,303.81496223317,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,28,63,363.56079166667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,20,52,345.71787460597,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,6,53,305.94574305556,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,70,114,330.79573684211,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,27,48,430.94266666667,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,22,58,356.61988888889,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,3,44,299.10712121212,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,44,55,462.19623188406,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,4,56,333.82160714286,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,34,78,388.62232142857,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,3,63,255.30728494624,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,5,63,318.265,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,23,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,3,54,318.6734284233,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,4,29,263.53814285714,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,3,29,321.787,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,21,24,419.32788930956,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,7,24,328.90878437291,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,21,47,342.94926086957,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,14,47,381.96200916667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,36,40,407.87119583333,
Louisville Criterium,2018-03-31,Men Pro-12,47,80,392.32257222222,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,30,66,413.85438888889,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,38,55,422.88079545455,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,DNF,25,465.51552380952,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,20,45,398.76571428571,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,25,32,451.61083333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,5,40,339.34407692308,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,29,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,DNF,35,486.60755050505,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,21,100,331.54325,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,24,66,341.51323232323,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,DNF,35,461.99638095238,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,55,123,333.03906060606,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,73,120,360.61776271186,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,7,83,313.17878431373,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,34,96,381.70831531532,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,6,81,291.02863125,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,31,74,325.13522522523,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,20,43,419.69904802489,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,38,68,353.81571323529,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,34,43,363.20923809524,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,43,48,391.53862847222,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,36,62,346.87576344086,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,92,133,370.68227272727,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,32,64,408.68553645833,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,69,76,421.08832352941,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,49,64,400.759828125,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,46,59,365.72204166667,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,77,78,444.95528952991,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,13,68,357.52735294118,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,36,114,142.85087719298,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,11,11,445.93493545383,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,41,177,258.51073913043,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,44,177,262.6774057971,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,25,48,329.99768659799,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,71,144,116.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,118.22784810127,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,22,45,151.36363636364,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,3,35,131.34615384615,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,63,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,23,93,100.71428571429,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,5,54,131.2037037037,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,22,60,152.5,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
