Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,2,41,412.97683333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,1,55,377.49826944444,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,3,26,383.69044871795,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,2,15,384.52710652675,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,9,17,442.99,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,3,36,409.42871555186,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,4,66,350.78303030303,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,1,46,368.76116666667,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,8,51,384.74788888889,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,3,82,354.38298780488,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,7,66,377.71890909091,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,9,62,378.58258064516,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,20,59,409.8275862069,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,11,44,404.22427272727,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,8,57,372.08725,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,1,54,344.573,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,9,55,385.12498148148,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,1,50,370.16083333333,
Ontario Series 7,2014-08-17,Men Senior Open 3,17,40,352.60726666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,17,34,368.69097058824,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,8,49,325.78053623188,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,6,58,311.13533333333,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,27,40,407.16565,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,31,51,408.95565217391,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,108,110,434.12008732934,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,18,58,359.75599529412,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,34,60,380.97448148148,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
