Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 02   ,1,981,James,Morrison,Embrocation Cycling,03:11:42,246459,214.95,219.86383333333,
Men 02   ,2,5070,Max,Korus,Penn State Hershey C,03:11:49,290610,267.12,220.68070215183,
Men 02   ,3,6999,Andrew,Mccullough,Onion River Racing,03:11:54,293408,296.7,221.49757097033,
Men 02   ,4,7310,Brendan,Housler,Minerva Design Cycli,03:11:57,278407,249.6,222.31443978883,
Men 02   ,5,18543,Paul,Runyon,Tri-State Velo / Amo,03:12:01,193823,259.27,223.13130860733,
Men 02   ,6,965,Matt,Rossman,Rocky Mountain Spine,03:12:07,195297,250.91,223.94817742583,
Men 02   ,7,4103,Harrison,Harb,Sunapee/Revolution U,03:12:16,208909,284.62,224.76504624433,
Men 02   ,8,6046,Jackson,Weber,Embrocation Cycling,03:12:22,201447,236.12,225.58191506283,
Men 02   ,9,5443,Mathieu,Fradet,Le Yti,03:12:25,,222.2683410532,226.39878388133,
Men 02   ,10,6241,Ryan,Serbel,CCNS  Charlescoachin,03:12:25,293409,210.41,227.21565269983,
Men 02   ,11,1020,Brian,Wilichoski,CCB/Wheelworks,03:12:25,266733,304.37,228.03252151833,
Men 02   ,12,6211,Elliott,Craddock,Team Halowesko Partn,03:12:25,239002,232.63781824345,228.84939033683,
Men 02   ,13,8332,Andy,Munas,Dynaflo,03:12:25,210930,223.84164037407,229.66625915533,
Men 02   ,14,177311,Timothy,Brown,Battley Harley-David,03:12:25,281236,210.61,230.48312797383,
Men 02   ,15,6676,Russell,Brown,Kelly Benefit Strate,03:12:25,222506,194.24,231.29999679233,
Men 02   ,16,617,Jon,Bernhard,CCB/Wheelworks,03:12:25,3496,266.81,232.11686561083,
Men 02   ,17,7412,Emmanuel,Goguen,TEAM CF,03:12:29,209949,278.26018343903,233.75060324782,
Men 02   ,18,25068,Craig,Creeden,Atlantic Shores Velo,03:12:29,211913,200,233.75060324782,
Men 02   ,19,1159,James,Stevens,CRCA/BH GARNEAU,03:12:29,277525,282.79,233.75060324782,
Men 02   ,20,9258,Nicholas,Maimone,Tri-State Velo / Amo,03:12:32,246414,272.82017092996,237.83494734032,
Men 02   ,21,25066,Eric,Stubbs,352 Racing p/b Bikes,03:12:32,255870,200,237.83494734032,
Men 02   ,22,2174,Nick,Pignatello iii,CLR - CLRracing.com,03:12:32,240810,238.99,237.83494734032,
Men 02   ,23,979,Derek,Harnden,Colavita Racing Inc.,03:12:32,284354,284.94,237.83494734032,
Men 02   ,24,15621,Sean,Smith,Champion System Raci,03:12:32,205079,295.19,237.83494734032,
Men 02   ,25,337,David,Fierro,NEBC/Cycle Loft/Devo,03:12:32,242328,268.34,237.83494734032,
Men 02   ,26,4576,Christopher,Worden,CCB/Wheelworks,03:12:32,271710,212.54,237.83494734032,
Men 02   ,27,6909,Kenneth,Harris,CRCA/Jonathan Adler,03:12:37,204430,229.78,243.14459466057,
Men 02   ,28,515,Kyle,Peppo,GS Mengoni USA,03:12:37,231787,214.2,243.14459466057,
Men 02   ,29,7196,Ryan,Smolko,CCV/Smedley-Iron Hil,03:12:37,201783,277.03,243.14459466057,
Men 02   ,30,20841,Jeremy,Brazeal,CVC Subaru of New En,03:12:37,54411,292.73,243.14459466057,
Men 02   ,31,19666,Matt,Carlton,Team Nature's Path/3,03:12:37,226077,226.1132344187,243.14459466057,
Men 02   ,32,16956,Andrew,Mckeegan,,03:12:37,230319,205.94,243.14459466057,
Men 02   ,33,626,Steve,Francisco,Embrocation Cycling,03:12:44,117382,200,247.22893875307,
Men 02   ,34,2659,Don,Sproull,ChrisCookies.com/Swa,03:12:44,210436,245.91,247.22893875307,
Men 02   ,35,1164,Daniel,Chabanov,CRCA/Jonathan Adler,03:12:44,264739,309.28,247.22893875307,
Men 02   ,36,102101,Wacek,Godycki,Cornell Cycling Club,03:12:44,177947,249.76,247.22893875307,
Men 02   ,37,2448,Ryan,O'hara,NorEast Cycling,03:12:49,194512,267.86,249.27111079931,
Men 02   ,38,3036,Andrew,Gardner,MetLife p/b groSolar,03:12:52,173470,255.06,251.31328284556,
Men 02   ,39,622,Christopher,Chaput,CRCA/Jonathan Adler,03:12:52,190425,228.36,251.31328284556,
Men 02   ,40,529,Ryan,Kelly,NorEast Cycling,03:12:52,207445,250.91,251.31328284556,
Men 02   ,41,8476,Shaun,Adamson,NEBC/Cycle Loft/Devo,03:12:52,,283.86,251.31328284556,
Men 02   ,42,1704,Brad,Warren,Wheelhouse / NCC,03:12:56,259600,259.76,253.35545489181,
Men 02   ,43,1133,Sergio,Atocha,Champion System Raci,03:13:05,251001,239,254.17232371031,
Men 02   ,44,653,Ernest,Tautkus,CCNS-Charlescoaching,03:13:34,107000,241.72,255.80606134731,
Men 02   ,45,25071,Lyle,Tenpenny,Embrocation Cycling,03:13:34,230092,200,255.80606134731,
Men 02   ,46,5059,Tristan,Baldwin,TEAM CF,03:13:34,290603,313.64,255.80606134731,
Men 02   ,47,1427,Alex,Cox,CCB/Wheelworks,03:14:17,207002,261.73,257.43979898431,
Men 02   ,48,975,Michael,Rea,BikeReg.com,03:14:56,214496,248.56,258.25666780281,
Men 02   ,49,916,Massimiliano,Accaputo,CVC Subaru of New En,03:16:58,103281,321.22,259.07353662131,
Men 02   ,50,9227,Kyle,Rohan,,03:17:25,288263,309.11232675745,259.89040543981,
Men 02   ,51,1486,Kyle,Smith,Embrocation Cycling,03:20:29,202213,290.49,260.70727425831,
Men 02   ,52,1811,Chandler,Delinks,CCB/Wheelworks,03:23:00,60318,254.85,261.52414307681,
Men 02   ,53,966,Jurgen,Nebelung,Embrocation Cycling,03:23:33,205575,246.9,262.34101189531,
Men 02   ,54,15080,Michael,Flanagan,Battley Harley-David,03:23:47,226283,262,263.1578807138,
Men 02   ,55,5192,Jeremy,Shirock,Chester County Velo,03:24:02,164378,321.59,263.9747495323,
Men 02   ,56,8353,David,Lee,DeMaine Cycling,03:25:23,313504,270,264.7916183508,
Men 02   ,57,707,Evan,Huff,Wheelhouse / NCC,03:28:44,172135,259.18,265.6084871693,
Men 02   ,58,1296,Matt,Deluco,,03:30:07,477974,200,266.4253559878,
Men 02   ,59,145,Ciaran,Mangan,CCB/ RACING,03:30:11,218622,235.75,267.2422248063,
Men 02   ,60,16953,Gregoire,Faber,NCVC/UnitedHealth Gr,03:30:36,257531,224.8,268.0590936248,
Men 02   ,61,16947,Marc,Warner,Team Natures Path/ 3,03:31:09,263150,170.33,268.8759624433,
Men 02   ,62,2653,J.p.,Partland,Kissena Cycling Club,03:31:37,27351,252.53343450962,269.6928312618,
Men 02   ,63,25067,Andrew,Albert,Strada Racing Club,03:33:23,281447,200,270.5097000803,
Men 02   ,64,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devo,03:33:36,237597,270.42,271.73500330805,
Men 02   ,65,1016,Colin,Murphy,Embrocation Cycling,03:33:36,207152,230.23,271.73500330805,
Men 02   ,66,7151,Wyatt,Stoup,Pabst Blue Ribbon/Ta,03:33:41,273234,303.39,272.9603065358,
Men 02   ,67,5219,Eric,Salzer,Chester County Velo,03:33:46,237411,247.21,273.7771753543,
Men 02   ,68,20103,Zachary,Felpel,Team Alliance Enviro,03:33:54,220467,228.74583492135,274.5940441728,
Men 02   ,69,25069,E.,Julian cabra,DeMaine Cycling Team,03:34:27,265979,200,275.4109129913,
Men 02   ,70,845,David,Freifelder,Westwood Velo,03:35:02,200872,255.3,276.2277818098,
Men 02   ,71,1635,David,Chiu,NEBC/Cycle Loft/Devo,03:35:21,205552,314.77,277.0446506283,
Men 02   ,72,22062,Stephen,Szwec,Chester County Velo,03:36:07,221537,206.41147369341,277.86151944679,
Men 02   ,73,23174,Jorma,Mueller,Pinnacle Bike Works,03:36:29,64761,301.983984375,278.67838826529,
Men 02   ,74,3032,Jim,Thomas,NEBC/Cycle Loft/Devo,03:37:47,179587,277.5,279.49525708379,
Men 02   ,75,964,Patrick,Ruane,Sunapee/Continental,03:41:23,30782,275.86,280.31212590229,
Men 02   ,76,1750,Patrick,Goguen,TEAM CF,03:44:04,195075,222.32,281.12899472079,
Men 02   ,77,6456,Marc,Bertucco,Kissena Cycling Club,03:46:42,44238,304.29,281.94586353929,
Men 02   ,78,3536,Timothy,Ratta,US Army/GHCC/Central,03:49:51,163893,294.64,284.39646999479,
Men 02   ,DNF,25070,Trey,Miller,CFC,,281641,,,
Men 02   ,DNF,2750,Anthony,Hall,CRCA/Jonathan Adler,,257024,,,
Men 02   ,DNF,314,Peter,Petrillo,CVC/Subaru of New En,,163906,,,
Men 02   ,DNF,2647,Fred,Reidenbach,HYDROMAX,,199537,,,
Men 3   ,1,6101,Christopher,Leong,CRCA BH/Garneau,02:49:17,,327.82,261.5025,
Men 3   ,2,1156,Abraham,Soler,CRCA/Foundation,02:49:20,251037,318.71,263.06664473684,
Men 3   ,3,5912,Bryan,Dobes,Westwood Velo / Trad,02:49:20,268682,292.59,264.63078947368,
Men 3   ,4,6030,Greg,Whitney,B2C2/Boloco/BackBayB,02:49:20,246360,295.22,266.19493421053,
Men 3   ,5,1176,Benjamin,Woodbury,Brooklyn Velo Force,02:49:26,273469,309.02,267.75907894737,
Men 3   ,6,1163,Keith,Reynolds,NEBC/Cycle Loft/Devo,02:49:26,242949,319.12,269.32322368421,
Men 3   ,7,3378,Jeffrey,Elie,BikeReg.com,02:49:26,241533,281.45783159599,270.88736842105,
Men 3   ,8,134,Gary,Birkhamshaw,CLR - CLRracing.com,02:49:26,282165,328.44,272.45151315789,
Men 3   ,9,5630,Nathan,Davis,Valley Ski and Bike,02:49:26,0294299,417.14,274.01565789474,
Men 3   ,10,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,02:49:26,276886,316.5,275.57980263158,
Men 3   ,11,4125,Gregory,Vigneaux,Spin Arts/Gearworks,02:49:26,284951,313.2,277.14394736842,
Men 3   ,12,10146,Robert,Abramo,Philadelphia Cyclism,02:49:26,288856,382.08,278.70809210526,
Men 3   ,13,8820,John,Herrick,Sunapee/Continental,02:49:26,296573,398.46,280.27223684211,
Men 3   ,14,4440,Leonardo,Sandoval,,02:49:26,107620,290.43,281.83638157895,
Men 3   ,15,5094,Kyle,Bruley,Green Line Velo,02:49:26,257669,322.19,283.40052631579,
Men 3   ,16,19316,Krystian,Rynkiewicz,TARGETRAINING,02:49:26,257587,333.21,287.31088815789,
Men 3   ,17,7474,Dave,Mitchell,NorEast Cycling,02:49:26,199149,345.61,287.31088815789,
Men 3   ,18,18246,Stephen,Pierce,Cambridge Bicycles /,02:49:26,300212,342.78,287.31088815789,
Men 3   ,19,2790,Nick,Iacovelli,Colavita Racing,02:49:26,273826,252.25,287.31088815789,
Men 3   ,20,333,John,Landino,DeathRow Velo,02:49:32,230099,293.64,299.04197368421,
Men 3   ,21,2125,Nicholas,Mashburn,Svelte Cycles,02:49:32,260852,311.66,299.04197368421,
Men 3   ,22,6831,James,Ruhl,Babylon Bike,02:49:32,287118,260.44,299.04197368421,
Men 3   ,23,8946,Matt,Sack,Cheshire Cycle Racin,02:49:32,258860,351.69,299.04197368421,
Men 3   ,24,1151,Sean,Groenewald,CRCA/Luzzo's,02:49:32,212581,355.36,299.04197368421,
Men 3   ,25,1916,Gerry,Clapper,Williams Cycling,02:49:32,223515,274.84,299.04197368421,
Men 3   ,26,4303,Christopher,Tracy,Green Line Velo,02:49:32,239708,313.64,299.04197368421,
Men 3   ,27,5176,Drew,Scoles,Minerva Design Cycli,02:49:32,221137,305.39,299.04197368421,
Men 3   ,28,645,Andrew,Krulewitz,Ciclismo Classico,02:49:32,0191162,328.84188333333,299.04197368421,
Men 3   ,29,7249,Robert,Ehrman,Cheshire Cycle Racin,02:49:32,265045,300,299.04197368421,
Men 3   ,30,8263,Alessandro,Matteucci,Brooklyn Velo Force,02:49:32,120157,290.57,299.04197368421,
Men 3   ,31,8611,Zachary,Rogers,540Cycling.com,02:49:38,219430,288.53,309.99098684211,
Men 3   ,32,1157,Manuel,Caliz,Shirks Racing- Prese,02:49:40,244954,322.75,309.99098684211,
Men 3   ,33,8613,Scott,Harris,unattached,02:49:42,287103,320.94,309.99098684211,
Men 3   ,34,117277,Lucas,Fortini,Unnattached,02:49:45,231409,305.85,313.11927631579,
Men 3   ,35,8618,Eric,Goodwin,Burnham Racing,02:49:59,203399,311.57,315.46549342105,
Men 3   ,36,1393,Anson,Ross,U.S. ARMY/Central Wh,02:49:59,250715,347.19,315.46549342105,
Men 3   ,37,291,David,Dornaus,Blue Hills Cycling,02:50:02,160736,288.86,317.81171052632,
Men 3   ,38,5083,Nevin,Rallis,Bikeman.com,02:50:05,248423,352.63,321.72207236842,
Men 3   ,39,6269,Aaron,Ross,Team MMRW/Landry's b,02:50:05,163984,336.55,321.72207236842,
Men 3   ,40,728,Synjen,Marrocco,CLNoonan/BayHillCapi,02:50:07,276237,286.08,321.72207236842,
Men 3   ,41,252,Jason,Moriarty,Colavita Racing Inc.,02:50:07,268020,305.5,321.72207236842,
Men 3   ,42,3887,Greg,Herrman,BCA / Tosk Chiroprac,02:50:10,217143,327.26,325.63243421053,
Men 3   ,43,710,Torbjorn,Phillpotts,Quad Cycles,02:50:15,248395,315.97,327.19657894737,
Men 3   ,44,3288,Unknown,Rider,Colavita Racing Inc.,02:50:20,91005,308.24,328.76072368421,
Men 3   ,45,3034,Christopher,Raymond,Colavita Racing Inc.,02:50:25,68200,302.31,331.88901315789,
Men 3   ,46,25087,Christopher,Curran,Burnham Racing,02:50:27,282543,300,331.88901315789,
Men 3   ,47,4860,Garrett,Olsen,Villanova University,02:50:27,290847,405.61,331.88901315789,
Men 3   ,48,25084,Matt,Ragan,SFATTO,02:50:30,254939,300,335.01730263158,
Men 3   ,49,654,Keith,Snyder,Kissena Cycling Club,02:50:33,174170,336.21,336.58144736842,
Men 3   ,50,8614,Jimm,Mcelroy,VeloSports Racing,02:50:42,240433,323.24390831019,338.92766447368,
Men 3   ,51,5047,Matthew,Casserly,Back Bay Cycling Clu,02:50:42,292899,367.44,338.92766447368,
Men 3   ,52,983,Sven,Lohse,Wheelworks Racing,02:50:46,54728,334.49,341.27388157895,
Men 3   ,53,25089,Luca,Magnoni,GZ,02:50:49,172698,300,342.83802631579,
Men 3   ,54,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,02:50:54,282121,353.39,345.18424342105,
Men 3   ,55,2687,Peter,Ognibene,GS Park Ridge/Cycles,02:50:54,228283,332.64,345.18424342105,
Men 3   ,56,1177,Aleksander,Betko,CRCA/Foundation,02:51:17,241674,324.14,347.53046052632,
Men 3   ,57,5913,Patrick,Cunningham,Williams Cycling,02:53:03,237439,309.8,349.09460526316,
Men 3   ,58,949,Nicholas,Fanaras,CCB/Wheelworks,02:54:48,249996,349.55,350.65875,
Men 3   ,59,3585,Daniel,Ouellette,Optimum Performance,02:56:38,243844,313.94,352.22289473684,
Men 3   ,60,18712,Christopher,Price,C3-Athletes Serving,02:58:13,237578,344.53060029565,353.78703947368,
Men 3   ,61,738,Collin,Huston,CLNoonan/BayHillCapi,02:58:25,243924,352.24,355.35118421053,
Men 3   ,62,270,Seth,Haskell,Colavita Racing Inc.,02:58:41,255830,381.57,356.91532894737,
Men 3   ,63,25085,Michael,Loftus,Team Sfatto,03:02:51,122667,300,358.47947368421,
Men 3   ,64,704,Matthew,Spaits,Cambridge Bicycle /,03:02:58,208060,326.59,360.04361842105,
Men 3   ,65,149,Ari,Shocket,Blue Hills Cycling C,03:04:19,228667,285.13,361.60776315789,
Men 3   ,66,3116,Rich,Grant,Williams Cycling,03:04:28,,364.8,363.17190789474,
Men 3   ,67,880,Andrew,Nasca,Team Bikeway.com,03:04:56,275314,339.57,364.73605263158,
Men 3   ,68,22653,Noah,Mabry,Shirk's Racing Prese,03:07:43,257002,341.84114879799,366.30019736842,
Men 3   ,69,647,Damian,Bolduc,,03:07:58,201223,308.69,367.86434210526,
Men 3   ,70,8345,Robert,Mecea,Brooklyn Velo Force/,03:15:24,0054448,337.00220017856,369.42848684211,
Men 3   ,71,946,Chad,Jolin,Base36/SMCC/Gorham B,03:15:32,243502,340.19,370.99263157895,
Men 3   ,72,25086,Blaise,Limoges,,03:15:48,,300,372.55677631579,
Men 3   ,73,25088,Nate,Iden,Burnham Racing,03:16:21,266664,300,374.12092105263,
Men 3   ,74,762,Scott,Glowa,Svelte Cycles,03:16:52,221583,380.98,375.68506578947,
Men 3   ,75,25090,Adam,Freed,Nine2FivePRO.com,03:19:02,599774,300,377.24921052632,
Men 3   ,76,1022,Jay,Robbins,NEBC/Cycle Loft/Devo,03:21:23,250910,346.7,378.81335526316,
Men 3   ,77,17387,Louis,Toba,Webcor Alto Velo,03:22:58,56384,325.6,381.15957236842,
Men 3   ,DNF,242,Dwayne,Melton,CLR clrracing.com,,260720,,,
Men 4   ,1,3438,Paul,Salipante,SweetOpenRoads.com p,01:50:29,244630,454.9,340,
Men 4   ,2,22967,Joshua,Leibowitz,Colavita Racing,01:50:31,292415,400,342.318125,
Men 4   ,3,25072,Gregg,Blow,Bike America,01:50:35,257922,400,344.63625,
Men 4   ,4,25076,Francesco,Leonardi,Columbia University,01:50:35,306087,400,346.954375,
Men 4   ,5,8605,Wick,Smith iii,Celerity Cycling,01:50:39,272484,342.85,349.2725,
Men 4   ,6,4906,Joshua,Parker,Kissena Cycling Club,01:50:41,288620,413.55,351.590625,
Men 4   ,7,120,Ryan,Lyesiuk,,01:50:41,282324,414.59,353.90875,
Men 4   ,8,6105,Michael,Wissell,B2C2,01:50:41,284535,414.18,356.226875,
Men 4   ,9,23651,Aaron,Finkelstein,For Galil Cycles,01:50:41,217593,458.27115811121,358.545,
Men 4   ,10,6132,Harry,Zernike,CRCA/New York Veloci,01:50:41,286776,394.8252504276,360.863125,
Men 4   ,11,6062,Arthur,Roulac,CRCA / Houlihan-Loke,01:50:41,157110,348.67,363.18125,
Men 4   ,12,2900,Ben,Mccoy,Boston Road Club,01:50:41,254756,400.22,365.499375,
Men 4   ,13,8696,Dustin,Marshall,Fitchburg Cycling Cl,01:50:44,295564,405.3,367.8175,
Men 4   ,14,10145,Cole,Archambault,Tufts Cycling,01:50:44,273689,436.55,370.135625,
Men 4   ,15,5402,William,Blakeley,SweetOpenRoads.com p,01:50:47,274684,453.44,372.45375,
Men 4   ,16,1765,Matthew,Miller,Threshold Cycling,01:50:49,242695,397.62,375.9309375,
Men 4   ,17,3064,Peter,Miller,,01:50:49,197036,375.44055070183,375.9309375,
Men 4   ,18,730,George,Mastrogiannis,CRCA/Houlihan-Lokey,01:50:52,225487,372.46,385.2034375,
Men 4   ,19,3343,Jeffrey,Bramhall,Threshold Cycling,01:50:54,276184,416.28,385.2034375,
Men 4   ,20,3288,Unknown,Rider,CRCA/FGX Racing,01:50:54,91005,379.19,385.2034375,
Men 4   ,21,1376,Jake,Mclaughlin,Sweet Open Roads,01:50:54,280819,417.38,385.2034375,
Men 4   ,22,8918,Rich,Olivier,Fitchburg Cycling Cl,01:50:54,298763,456.35,385.2034375,
Men 4   ,23,15674,Matthew,Davis,NCVC/UnitedHealth Gr,01:50:54,237845,401.31525816328,385.2034375,
Men 4   ,24,751,Julian,Eliz iii,Boston Road Club,01:51:01,,400,393.316875,
Men 4   ,25,6509,Joseph,Butler,,01:51:11,0298046,475.89,396.7940625,
Men 4   ,26,9561,Ryan,Mcgarrity,CRCA/NYVelocity,01:51:11,243436,401.94,396.7940625,
Men 4   ,27,5400,Michael,Gaskin,Middlebury College,01:51:18,290998,524.02,400.27125,
Men 4   ,28,5339,Brian,Devaney,BCA/Tosk Chiropracti,01:52:28,290753,466.38,402.589375,
Men 4   ,29,5600,James,Riehle,Boston Road Club,01:52:43,278216,390.7,407.225625,
Men 4   ,30,81,Conor,Walsh,Cycle Loft Velo,01:52:43,278688,387.66,407.225625,
Men 4   ,31,6133,Mark,Bernard,Hup United,01:52:43,284052,415.02,407.225625,
Men 4   ,32,3518,Joe,Policarpio,Cheshire Cycle Racin,01:53:20,135669,367.45,411.861875,
Men 4   ,33,25075,Tj,Potenza,,01:53:32,,400,414.18,
Men 4   ,34,6688,Brian,Crosby,,01:55:18,297549,400,416.498125,
Men 4   ,35,1969,Christopher,Payton,Cycle Loft Velo,01:55:30,211682,411.67,421.134375,
Men 4   ,36,20568,Benjamin,Pigott,BCA/Tosk Chiropracti,01:55:30,301714,432.17,421.134375,
Men 4   ,37,6367,Andrew,Cooper,FxD Coaching,01:55:30,294839,420.73,421.134375,
Men 4   ,38,7522,Taylor,Schwartz,Tufts Cycling,01:57:11,234714,448.6,426.9296875,
Men 4   ,39,18826,Geremia,Ortega,CRCA/Foundation,01:57:13,231922,402.43,426.9296875,
Men 4   ,40,6957,Harris,Navelski,Fluid/D26,01:57:17,201922,427.24,430.406875,
Men 4   ,41,17070,Karandeep,Gill,NCVC/UnitedHealth Gr,01:57:28,208708,413.46,432.725,
Men 4   ,42,275,Michael,Brier,Refunds Now,01:58:39,264873,391.92,435.043125,
Men 4   ,43,7413,Jeffrey,Alpert,CRCA/NYVelocity,01:58:53,296918,381.18,437.36125,
Men 4   ,44,1155,John,Wilde,Team International B,01:58:58,225246,368.07,439.679375,
Men 4   ,45,8606,Christian,Parker,Draegers/Bear Claw,01:59:24,213926,435.05,441.9975,
Men 4   ,46,10240,James,Stoeckle,Columbia University,01:59:29,299171,528.44,444.315625,
Men 4   ,47,15759,Daniel,Pollard,Spidermonkey Cycling,01:59:55,269166,521.91423875841,446.63375,
Men 4   ,48,24484,Vincent,Buffone,Fairborn Northeast,01:59:59,69734,419.28359090909,448.951875,
Men 4   ,49,17078,Frank,Cundiff,Celerity Cycling,02:00:35,296101,445.36,451.27,
Men 4   ,50,5693,Paul,Mcdonagh,Cycle Loft Velo,02:01:53,287662,400,453.588125,
Men 4   ,51,4523,Rod,Moreno,,02:02:05,261108,451.5,455.90625,
Men 4   ,52,25078,Daniel,Storer,GS Park Ridge,02:05:00,177312,400,458.224375,
Men 4   ,53,18828,Barry,Gibney,,02:05:06,261585,483.01,460.5425,
Men 4   ,54,18225,Nicholas,Tham ming qiang,MIT,02:05:15,205206,444.37,462.860625,
Men 4   ,55,471,Paul,Ripka,NEBC/Cycle Loft/Devo,02:05:27,279330,476.35,466.3378125,
Men 4   ,56,25077,Trent,Williams,Spidermonkey Cycling,02:05:27,306386,400,466.3378125,
Men 4   ,57,5382,Michael,Shulman,Harvard University,02:05:40,289076,561.13,472.133125,
Men 4   ,58,20554,Antonio,Diaz,Cheshire Cycling Rac,02:05:42,308711,442.77041772528,472.133125,
Men 4   ,59,8736,Conor,Mcdonough,CRCA/NYVelocity,02:05:42,241679,498.48,472.133125,
Men 4   ,60,22541,Darrell,Hoy,SweetOpenRoads.com p,02:05:58,213355,454.12,476.769375,
Men 4   ,61,8734,Peter,Conroy,CRCA/NYVelocity,02:07:06,289887,442.47653638904,479.0875,
Men 4   ,62,2431,John,Buchheit,QuadCycles,02:08:06,240079,389.24,481.405625,
Men 4   ,63,4428,John,Disciullo,545 Velo,02:09:03,270931,431.04,483.72375,
Men 4   ,64,8287,Ryan,Abshire,CRCA / NYVelocity,02:10:29,0288752,476.52372943324,486.041875,
Men 4   ,65,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-,02:10:49,268150,361.19,494.1553125,
Men 4   ,DNF,485,Mathew,Sweda,Boston Road Club,,280316,,,
Men 4   ,DNF,18844,John,Wooten,NEBC/Cycle Loft/Devo,,223124,,,
Men 4   ,DNF,4079,Mark,Champagne,Northampton Cycling,,286869,,,
Men 4   ,DNF,22501,Michael,Oneil,Strava,,284258,,,
Men 4   ,DNF,10287,Alex,Grant,Tufts Cycling,,305805,,,
Men JR Junior 15-18 ,1,501,Anders,Newbury,Hot Tubes Junior Dev,01:41:49,237769,256.14,285.56883333333,
Men JR Junior 15-18 ,2,25092,Graham,Dewart,Pro Chain Cycling /,01:41:49,241878,400,287.63831018519,
Men JR Junior 15-18 ,3,25094,Tony,Wieczorek,Mesa Cycles Racing T,01:42:00,240820,400,289.70778703704,
Men JR Junior 15-18 ,4,8527,Alex,Parks,Moontoast/TriStar Cy,01:42:03,245406,319.71,291.77726388889,
Men JR Junior 15-18 ,5,8689,Lawson,Craddock,Hot Tubes Developmen,01:42:14,194685,288.18,293.84674074074,
Men JR Junior 15-18 ,6,25096,Lachlan,Morton,hollowesko partners,01:42:14,283127,400,295.91621759259,
Men JR Junior 15-18 ,7,25093,Stephen,Bassett,Bike Zoo/SCO/Microme,01:42:14,257316,400,297.98569444444,
Men JR Junior 15-18 ,8,6095,David,Novak,Sickler's Racing/ Up,01:42:14,268729,267.13,300.0551712963,
Men JR Junior 15-18 ,9,5197,Robin,Carpenter,Young Medalists / Te,01:42:14,229481,236.36,302.12464814815,
Men JR Junior 15-18 ,10,969,Jesse,Keough,CLNoonan/BayHillCapi,01:42:17,229606,322.87,304.194125,
Men JR Junior 15-18 ,11,20851,Paul,Lynch,CLNoonan/BayHillCapi,01:42:17,211959,301.52,306.26360185185,
Men JR Junior 15-18 ,12,7107,Tommy,Schubert,Tri-State Velo / Amo,01:42:17,291477,268.82981628881,308.3330787037,
Men JR Junior 15-18 ,13,8530,Thomas,Wrona,Raleigh AllStars p/b,01:42:17,230781,340.3,310.40255555556,
Men JR Junior 15-18 ,14,8521,Alexey,Vermeulen,Priority Health U25,01:42:17,258681,335.98,312.47203240741,
Men JR Junior 15-18 ,15,1343,David,Onsow,Rocky Mountain-CIBC,01:42:17,,400,314.54150925926,
Men JR Junior 15-18 ,16,10757,Austin,Boswell,Hot Tubes,01:42:17,305158,245.93,318.68046296296,
Men JR Junior 15-18 ,17,24408,David,Kessler,Holowesko Junior Dev,01:42:17,249191,400,318.68046296296,
Men JR Junior 15-18 ,18,2882,Benjamin,Salibra,CRCA/jr Development,01:42:17,233370,280.21,318.68046296296,
Men JR Junior 15-18 ,19,74,Benjamin,Wolfe,CLNoonan/BayHillCapi,01:42:21,260405,298.81,327.9931087963,
Men JR Junior 15-18 ,20,5610,John,Harris,Mystic Velo Juniors,01:42:21,283275,377.71,327.9931087963,
Men JR Junior 15-18 ,21,25095,Brian,Lark,Pro Chain Cycling /,01:42:21,258079,400,327.9931087963,
Men JR Junior 15-18 ,22,21230,Neal,Forbes,Pro Chain Cycling /,01:42:21,251328,306.3496638126,327.9931087963,
Men JR Junior 15-18 ,23,24412,Andrew,Hemesath,Holowesko-Felt-Garmi,01:42:21,254826,400,327.9931087963,
Men JR Junior 15-18 ,24,2884,Michael,Reidenbach,HYDROMAX,01:42:21,212942,300.4,327.9931087963,
Men JR Junior 15-18 ,25,24321,Colby,Waitmolyneux,Hammer/CMG Racing Te,01:42:26,293479,400,335.23627777778,
Men JR Junior 15-18 ,26,8518,Jacob,Arnold,Carolina Flyers,01:42:35,259024,334.04,339.37523148148,
Men JR Junior 15-18 ,27,20470,Travis,Monroe,Hammer/CMG Racing Te,01:42:35,253956,334.86,339.37523148148,
Men JR Junior 15-18 ,28,1375,Jacob,Gorke,CRCA/jr Development,01:42:35,260291,302.37,339.37523148148,
Men JR Junior 15-18 ,29,1882,Joshua,Lehmann,Sunapee/Continental,01:42:39,208018,282.76,344.54892361111,
Men JR Junior 15-18 ,30,24440,Maxwell,Robb,DIY Music p/b AYC,01:42:40,253239,400,344.54892361111,
Men JR Junior 15-18 ,31,24432,Rhys,Rathbun,Holowesko-Felt-Garmi,01:42:43,201819,400,349.72261574074,
Men JR Junior 15-18 ,32,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapi,01:42:45,285629,404.93,349.72261574074,
Men JR Junior 15-18 ,33,21232,Chandler,Knop,Felt/Holowesko/Garmi,01:42:45,267838,312.69932762521,349.72261574074,
