Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,17,24,696.92795454545,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,14,16,488.54242916667,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,13,15,587.10547619048,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,11,13,501.25066666667,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 4,6,8,519.43917776212,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,16,18,460.99346632755,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,18,22,490.78671472723,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,9,13,493.89350151002,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,DNF,16,500.8460952381,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,20,22,455.11933333333,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,13,14,477.94845238095,
Cedar Hill Criterium,2013-04-7,Women Cat 4,8,8,556.17650678974,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,22,24,530.75778150101,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,19,22,587.5132,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,13,18,469.11785858586,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,15,19,493.062875,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,14,18,533.75592592593,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,7,13,501.54,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,14,21,490.63840833106,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,10,11,530.10173333333,
Hell of the South,2014-03-29,WoMen  ,12,21,459.47255,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,12,20,559.79087021721,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,3,11,529.76623409523,
Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,9,15,572.50366666667,
Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,11,16,496.24120815226,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,9,18,489.53433333333,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,15,21,519.45366666667,
Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,15,21,521.19786666667,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,12,23,542.20409528319,
Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,13,18,507.123,
Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,13,21,502.95476666667,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,4,13,491.87383333333,
Cedar Hill Criterium,2015-04-12,Women Cat 4,3,19,469.64532705221,
Music City Crits,2015-05-6,Women Open,7,22,445.88786666667,
Berry Peddler Road Race,2015-05-9,Women Open,17,29,577.97076923077,
Berry Peddler Time Trial,2015-05-9,Women Open,10,18,524.00956014108,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,9,18,472.3775,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,6,18,450.41833333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,13,27,487.21767905461,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,14,21,511.24890645974,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,8,21,446.91205,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,5,22,426.21857575758,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),10,26,560.33148653846,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,7,18,463.68183333333,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),7,19,569.75765555556,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,12,17,541.6545625,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,2,23,436.33363636364,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,7,18,414.7296757974,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,6,17,481.476,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,4,21,397.58305,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,12,19,539.74992592593,
Taco Mama Time Trial,2016-02-6,Women Cat 3/4,5,7,498.15933333333,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,18,20,485.51206666667,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,9,13,474.35916666667,
Three River Rumble - Crit,2016-05-14,Women Cat 3,5,8,480.955,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,11,12,550.57584866549,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,13,15,553.91738095238,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,13,17,618.31291666667,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,22,27,531.22269273504,
Music City Crits,2017-05-3,Women Open,4,16,442.47300882356,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,13,16,560.95214285714,
Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,11,12,546.6404317689,
Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,16,16,582.05372916667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Cat 3/4/5,2,7,491.08733333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,7,12,486.215,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,DNF,27,543.55875,
Cookeville Criterium,2018-04-22,Women Masters 40+,10,10,664.58493333333,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,25,27,484.18022222222,
Cedar Hill Criterium,2018-05-6,Women Masters 40+,13,20,576.39047792942,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 1/2/3,9,9,549.49106666667,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,1,10,452.94341354167,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,9,15,589.18287011569,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,11,12,529.80655555556,
Music City Crits,2019-06-26,Women Open,16,23,466.42223636364,
Music City Crits,2019-07-17,Women Open,11,14,474.42478571429,
Music City Crits,2019-08-28,Women Open,13,19,500.20927777778,
2021 Music City Crits,2021-07-28,Women Cat 3,2,3,,
2021 Music City Crits,2021-09-1,Women Cat 3,3,3,,
