Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,0:35:15,524127,300,255,
Men Cat 3,2,166513,Noah,Koppenhaver,Cumberland Valley Collective p/b Gettysburg Bicycl,0:35:15,549085,300,257.25,
Men Cat 3,3,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,0:35:15,536668,300,259.5,
Men Cat 3,4,226339,Cooper,Eastridge,Unattached,0:36:55,616494,300,261.75,
Men Cat 3,5,182203,Jude,Szabo,Ignite Development,0:36:55,,300,264,
Men Cat 3,6,23580,Julian,Azaret,South Melbourne Physio,0:36:55,340632,300,266.25,
Men Cat 3,7,174903,Austin,Meyer,CRCA / Team Veselka,0:36:55,569930,300,268.5,
Men Cat 3,8,54493,Jack,Greene,NE Devo,0:36:55,526105,300,270.75,
Men Cat 3,9,166183,Bryan,Hernandez,Redshift Racing,0:36:55,520863,300,273,
Men Cat 3,10,52122,Kieran,Haug,New England Devo,0:36:55,377715,300,275.25,
Men Cat 3,11,117580,Jason,Cooper,DistrictTaco Racing,0:36:55,468209,300,277.5,
Men Cat 3,12,96389,Darin,Alleman,Cumberland Valley Collective,0:37:00,466208,300,279.75,
Men Cat 3,13,92690,Jacob,Haines,Cumberland Valley Collective,0:37:06,390755,300,282,
Men Cat 3,14,126489,Patrick,Frank,Capital Bicycle Racing Club,0:37:36,518484,300,284.25,
Men Cat 3,15,169093,Jack,Gazard,CRCA Development,0:37:36,560875,300,288.75,
Men Cat 3,16,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,0:37:36,375715,300,297.75,
Men Cat 3,17,154341,Nick,Belkowski,11eleven Cycling,0:37:36,536700,300,297.75,
Men Cat 3,18,65960,Christopher,Gibson,Community Bike Racing,0:37:36,394133,300,297.75,
Men Cat 3,19,113019,Zachary,Levy,Velocio Apparel,0:37:36,438442,300,297.75,
Men Cat 3,20,122704,James,Robinson,CRCA / Team VESELKA,0:37:36,501152,300,297.75,
Men Cat 3,21,193328,Matthew,Schechter,CRCA Development,0:37:36,606005,300,297.75,
Men Cat 3,22,226450,Alexander,Warner,BMB pb Lightning Blades Official,0:37:36,615118,300,297.75,
Men Cat 3,23,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,0:37:36,544789,300,297.75,
Men Cat 3,24,163382,Messiah,Davis,CRCA/ G4D Productions Racing,0:37:36,551912,300,297.75,
Men Cat 3,25,163474,Don,Seib,BMB Racing,0:38:11,301790,300,310.125,
Men Cat 3,26,118919,Patrick,Murphy,BMB,0:38:11,359410,300,310.125,
Men Cat 3,27,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,0:38:46,608330,300,313.5,
Men Cat 3,28,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,0:39:39,470288,300,318,
Men Cat 3,29,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,0:39:39,527614,300,318,
Men Cat 3,30,120432,Jacob,Steinfeld,New England Development p/b cadence wealth managem,0:39:39,550830,300,318,
Men Cat 3,31,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,0:40:17,503967,300,325.875,
Men Cat 3,32,170907,Ryan,Scott,Sweet Spot Cycling,0:40:17,501952,300,325.875,
Men Cat 3,33,28654,William,Hluchan,Death Row Velo,0:40:17,336526,300,325.875,
Men Cat 3,34,193790,Oliver,Babb,CRCDF,0:40:17,607712,300,325.875,
Men Cat 3,35,159863,Paul,Luttik,Minuteman Road Club,0:41:07,554235,300,333.75,
Men Cat 3,36,137800,Matthew,Solomon,BMB Racing,0:41:07,537837,300,333.75,
Men Cat 3,37,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,0:41:07,573173,300,333.75,
Men Cat 3,38,149091,Alvaro,Soltero,CRCA/To Be Determined,0:47:00,527187,300,340.5,
Men Cat 3,39,1376,Jake,Mclaughlin,Unattached,0:47:00,280819,300,340.5,
Men Cat 3,40,151863,Zacharya,Meszoely,CCB Racing,0:47:00,533581,300,340.5,
Men Cat 4/5,1,183638,Kyle,Macdermaid,Base Media Racing,0:36:13,380159,450,382.5,
Men Cat 4/5,2,230174,Andrew,Wolfe,Cumberland Valley Collective,0:36:13,609937,450,385.49512987013,
Men Cat 4/5,3,231587,Ben,Brown,Team MoMA,0:36:13,572273,450,388.49025974026,
Men Cat 4/5,4,130101,Michael,Wright,Unattached,0:36:13,487579,450,391.48538961039,
Men Cat 4/5,5,166440,Simon,Ellison,DCC,0:36:13,560322,450,394.48051948052,
Men Cat 4/5,6,193322,Michael,Carilli,545 Velo,0:36:13,594878,450,397.47564935065,
Men Cat 4/5,7,180110,Lance,Galletti,Unattached,0:36:13,577306,450,400.47077922078,
Men Cat 4/5,8,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,0:36:13,586464,450,403.46590909091,
Men Cat 4/5,9,190173,Artym,Hayda,DistrictTaco Racing,0:36:13,589700,450,406.46103896104,
Men Cat 4/5,10,207267,Daniel,Kosciuszko,Shake 'N Brake,0:36:13,604592,450,409.45616883117,
Men Cat 4/5,11,207260,Peter,Gunn,CRCDF,0:36:13,608227,450,412.4512987013,
Men Cat 4/5,12,159049,Matthew,Rock,Rat House,0:36:13,548318,450,415.44642857143,
Men Cat 4/5,13,226475,Giorgio,Valente,CRCA Development,0:36:13,612621,450,418.44155844156,
Men Cat 4/5,14,180153,Lee,Lopez,Massachusetts Institute of Technology,0:36:13,573144,450,421.43668831169,
Men Cat 4/5,15,82950,Dennis,Arnold,Shake N Brake,0:36:13,411059,450,424.43181818182,
Men Cat 4/5,16,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,0:36:13,623801,450,427.42694805195,
Men Cat 4/5,17,193330,Ryan,Kennedy,545 Velo,0:36:13,605939,450,430.42207792208,
Men Cat 4/5,18,162740,Matthew,Loggie,DistrictTaco Racing,0:36:13,507776,450,433.41720779221,
Men Cat 4/5,19,227461,Jeremy,Scheid,Skylands Cycling,0:36:13,604368,450,436.41233766234,
Men Cat 4/5,20,231588,Kevin,Wessinger,Unattached,0:36:13,,450,439.40746753247,
Men Cat 4/5,21,226336,Henry,Weis,Unattached,0:36:13,408056,450,445.39772727273,
Men Cat 4/5,22,213756,Drew,Goga,Unattached,0:36:13,623841,450,445.39772727273,
Men Cat 4/5,23,193339,Stephen,Justice,Shake N Brake,0:38:07,606459,450,453.06818181818,
Men Cat 4/5,24,138650,Taylor,Pritchard,Base Media,0:38:07,512632,450,453.06818181818,
Men Cat 4/5,25,87999,Matan,Sopher,Englewood Cycling,0:38:07,619414,450,453.06818181818,
Men Cat 4/5,26,164284,Josh,Cauffman,Trestle Bridge Racing,0:38:48,394914,450,459.20454545455,
Men Cat 4/5,27,213764,Shea,Black,QCW P/B Cadence Cycling,0:39:00,623089,450,462.27272727273,
Men Cat 4/5,28,227299,Brandon,Dickson,Base Media Racing,0:39:14,623820,450,465.34090909091,
Men Cat 4/5,29,227271,Andrew,Huffaker,RCC,0:39:30,611789,450,471.47727272727,
Men Cat 4/5,30,228740,Justin,Afflitto,Watts Up,0:39:30,603035,450,471.47727272727,
Men Cat 4/5,31,206473,Gabriel,Blanchard,BaseMedia Racing,0:39:30,609593,450,471.47727272727,
Men Cat 4/5,32,183050,Riley,Wessinger,klyck,0:39:50,,450,482.21590909091,
Men Cat 4/5,33,176831,Caden,Freyre,TTEndurance,0:39:50,519161,450,482.21590909091,
Men Cat 4/5,34,193977,Matthew,Meyer,Team MoMA,0:39:50,620685,450,482.21590909091,
Men Cat 4/5,35,231589,Patrick,Cines,Team MoMA,0:39:50,620684,450,482.21590909091,
Men Cat 4/5,36,140327,Dante,Humphrey,Alpenglow Lighting Design  Inc.,0:40:14,514248,450,492.95454545455,
Men Cat 4/5,37,191450,Malcolm,Newman,Road Rash Racing,0:40:14,592276,450,492.95454545455,
Men Cat 4/5,38,146908,Carlos,Petricioli,CRCA/NYCC Racing,0:40:14,521802,450,492.95454545455,
Men Cat 4/5,39,152654,Conor,Nagle,Newgrange Farm,0:40:44,622370,450,502.15909090909,
Men Cat 4/5,40,227049,Sam,Xu,Unattached,0:40:44,615768,450,502.15909090909,
Men Cat 4/5,41,231591,Teddy,Knox,Jackalope Cycling,0:40:44,604613,450,502.15909090909,
Men Cat 4/5,42,153902,Andrew,Weinstein,Road Rash Racing,0:41:23,497896,450,508.29545454545,
Men Cat 4/5,43,227192,Cormac,Nagle,NE Devo,0:43:27,622264,450,514.43181818182,
Men Cat 4/5,44,90505,Caleb,Hunter,Unattached,0:43:27,619693,450,514.43181818182,
Men Cat 4/5,45,227254,Matthew,Briggs,Cumberland Valley Collective,0:43:27,606399,450,514.43181818182,
Men Cat 4/5 Master 30+,1,149493,Jake,Saunders,Unattached,0:37:07,591979,450,382.5,
Men Cat 4/5 Master 30+,2,64254,Malik,Graves-pryor,Triangle Racing,0:37:07,318024,450,385.71428571429,
Men Cat 4/5 Master 30+,3,157041,Jim,St. andre,TT Endurance,0:37:07,544138,450,388.92857142857,
Men Cat 4/5 Master 30+,4,183967,David,Pedrick,B2C2,0:37:07,611838,450,392.14285714286,
Men Cat 4/5 Master 30+,5,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,0:37:07,291216,450,395.35714285714,
Men Cat 4/5 Master 30+,6,135412,Sean,Mohan,MC. Cycles,0:37:07,529897,450,398.57142857143,
Men Cat 4/5 Master 30+,7,225941,Kyle,Shenton,Unattached,0:37:07,606834,450,401.78571428571,
Men Cat 4/5 Master 30+,8,94545,James,Sawtelle,SoVermont Cycling,0:37:07,430794,450,405,
Men Cat 4/5 Master 30+,9,5451,Michael,Honsberger,Cheshire Cycle Racing,0:37:07,319692,450,408.21428571429,
Men Cat 4/5 Master 30+,10,161504,Marcus,Fugeta,Unattached,0:37:07,549710,450,411.42857142857,
Men Cat 4/5 Master 30+,11,155033,Damon,Jericho,NY Vision,0:37:07,514701,450,414.64285714286,
Men Cat 4/5 Master 30+,12,15939,Julian,Simioni,Unattached,0:37:07,239604,450,417.85714285714,
Men Cat 4/5 Master 30+,13,98729,Stephen,Kohr,Go Fast - Incycle,0:37:07,425180,450,421.07142857143,
Men Cat 4/5 Master 30+,14,231593,Carlo,Agostinetto,Unattached,0:37:07,,450,424.28571428571,
Men Cat 4/5 Master 30+,15,23239,Richard,Sorenson,VeloJawn Racing,0:37:07,53455,450,427.5,
Men Cat 4/5 Master 30+,16,170178,Eric,Melillo,GREEN LINE VELO,0:37:07,563594,450,430.71428571429,
Men Cat 4/5 Master 30+,17,190547,Cameron,Crise,TTEndurance,0:37:07,593863,450,433.92857142857,
Men Cat 4/5 Master 30+,18,230893,James,Johndrow,VeloJawn Racing,0:37:07,596054,450,437.14285714286,
Men Cat 4/5 Master 30+,19,206805,Johan,Errant,CRCA/G4D Productions Racing,0:37:07,613797,450,440.35714285714,
Men Cat 4/5 Master 30+,20,152657,Caleb,Goodhouse,Unattached,0:37:07,496835,450,443.57142857143,
Men Cat 4/5 Master 30+,21,178338,Douglas,Coker,Jackalope Northeast,0:37:07,571181,450,450,
Men Cat 4/5 Master 30+,22,160158,Thomas,Patterson,CRCA/G4D Productions Racing,0:37:07,551040,450,450,
Men Cat 4/5 Master 30+,23,186418,Adam,Coe,Unattached,0:37:07,583818,450,450,
Men Cat 4/5 Master 30+,24,1121,Pascal,Sauvayre,CRCA/Team VESELKA,0:40:20,64894,450,459.64285714286,
Men Cat 4/5 Master 30+,25,178226,Joshua,Boguslofski,Project Echelon Racing,0:38:43,570243,450,459.64285714286,
Men Cat 4/5 Master 30+,26,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,0:38:43,559661,450,459.64285714286,
Men Cat 4/5 Master 30+,27,27997,Andreas,Wolfe,B2C2 p/b JRA,0:38:48,236805,450,466.07142857143,
Men Cat 4/5 Master 30+,28,149853,Karl,Schultz,B2C2 p/b JRA Cycles,0:39:58,550307,450,472.5,
Men Cat 4/5 Master 30+,29,178812,Edward,Frederick,CRCA/Foundation-CCB,0:39:58,576881,450,472.5,
Men Cat 4/5 Master 30+,30,77607,Tony,Kelly,PROthirteen,0:39:58,393157,450,472.5,
Men Cat 4/5 Master 30+,31,55070,Chad,Phillips,Jackalope Northeast,0:40:49,359232,450,485.35714285714,
Men Cat 4/5 Master 30+,32,231594,Mark,Furler,Unattached,0:40:49,297653,450,485.35714285714,
Men Cat 4/5 Master 30+,33,125629,Christian,Weigand,SunQuest Funding  LLC,0:40:49,37565,450,485.35714285714,
Men Cat 4/5 Master 30+,34,19488,Joseph,Brennan,CRC of A,0:40:49,45118,450,485.35714285714,
Men Cat 4/5 Master 30+,35,184678,Bob,Lelievre,Northampton Cycling Club,0:40:49,571759,450,485.35714285714,
Men Cat 4/5 Master 30+,36,230546,Lars,Porter,Over The Mountain Coaching,0:43:18,609633,450,501.42857142857,
Men Cat 4/5 Master 30+,37,187803,Maurice,Rosales,JNE RTF - Jackalope Northeast Cycling,0:43:18,562235,450,501.42857142857,
Men Cat 4/5 Master 30+,38,231595,Graydon,Vigneau,Unattached,0:43:18,566767,450,501.42857142857,
Men Cat 4/5 Master 30+,39,64653,Philip,Aiken,Rare Disease Cycling,0:43:18,,450,501.42857142857,
Men Cat 4/5 Master 30+,40,69462,Ryan,Tomb,NEBC p/b Cycle Loft,0:43:18,394895,450,501.42857142857,
Men Cat 4/5 Master 30+,41,144762,Chad,Vacarella,545Velo,0:44:32,591629,450,512.67857142857,
Men Cat 4/5 Master 30+,42,193346,Evan,Mcgregor,GS Savile Road,0:44:32,604873,450,512.67857142857,
Men Cat 4/5 Master 30+,43,163093,Cuneyt,Iscan,Minuteman Road Club,0:46:23,555078,450,517.5,
Men Junior  10-18,1,231597,Jerome,Gauthier,Miller School of Albemarle,0:35:14,1005898547,400,340,
Men Junior  10-18,2,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,0:35:14,528277,400,343,
Men Junior  10-18,3,242144,Liam,Flannery,Team Gnosis,0:35:14,1006024840,400,346,
Men Junior  10-18,4,168704,Mack,Dorf,Team Colorado,0:35:14,561993,400,349,
Men Junior  10-18,5,186206,Brockton,Smith,Velosport,0:35:14,573883,400,352,
Men Junior  10-18,6,145688,Matthew,Warren,ONTO p/b Hincapie Racing,0:35:14,524465,400,355,
Men Junior  10-18,7,213484,Liam,Adams,Northstar Devo,0:35:14,612221,400,358,
Men Junior  10-18,8,125907,Alexander,Miller,Winners Edge,0:35:14,,400,361,
Men Junior  10-18,9,191190,Gavin,Weinstein,ESD | Junior Development Team,0:35:14,585022,400,364,
Men Junior  10-18,10,114208,Ben,Stokes,CCAP TTEndurance Junior Team,0:35:14,470546,400,367,
Men Junior  10-18,11,194100,Darren,Parham,Team Velosport Junior & U23 Development - Rock n R,0:35:14,594942,400,370,
Men Junior  10-18,12,230135,Ryan,Smithberg,NorthStar Development,0:35:14,614040,400,373,
Men Junior  10-18,13,124863,Aj,August,Hot Tubes Development Cycling,0:35:14,449391,400,376,
Men Junior  10-18,14,156175,Bryce,Natter,NorthStar Development,0:35:14,538985,400,379,
Men Junior  10-18,15,136737,Asa,Child,Dogfish Racing,0:35:14,509433,400,382,
Men Junior  10-18,16,144440,Graham,Weaver,Velosport,0:35:55,525361,400,385,
Men Junior  10-18,17,164139,Luke,Zuelke,Northstar Devo,0:35:59,557333,400,388,
Men Junior  10-18,18,189227,Gray,Barnett,ONTO p/b Hincapie Racing,0:36:01,493318,400,391,
Men Junior  10-18,19,159392,Liam,Olson,Team Colorado,0:36:17,455939,400,394,
Men Junior  10-18,20,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,0:36:19,425029,400,396,
Men Junior  10-18,21,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,0:36:19,393999,400,400,
Men Junior  10-18,22,213459,Ben,Brandvold,Northstar development,0:36:25,544143,400,403,
Men Junior  10-18,23,145734,Cole,Rasser,ONTO p/b Hincapie Racing,0:36:28,524018,400,410.5,
Men Junior  10-18,24,194425,Ben,Sunde,Miller School of Albemarle,0:36:28,582592,400,410.5,
Men Junior  10-18,25,182166,Adam,Mote,Team Colorado,0:36:28,583878,400,410.5,
Men Junior  10-18,26,190209,Ryo,Akimoto,Miller School of Albemarle,0:36:28,592123,400,410.5,
Men Junior  10-18,27,177519,Aiden,Swift,Team Colorado,0:36:54,569857,400,419.5,
Men Junior  10-18,28,149727,David,Thompson,CCAP TTEndurance Junior Team,0:36:54,416861,400,419.5,
Men Junior  10-18,29,118833,Andrew,Simons,Team Colorado,0:37:45,475015,400,424,
Men Junior  10-18,30,189850,Jonas,Walton,Hot Tubes Development Cycling,0:38:10,591973,400,428.5,
Men Junior  10-18,31,213517,Benjamin,Luna,Northstar Development,0:38:10,611737,400,428.5,
Men Junior  10-18,32,174589,Miles,De sousa,ONTO p/b Hincapie Racing,0:39:38,543572,400,434.5,
Men Junior  10-18,33,106539,Levi,Dykes,ONTO p/b Hincapie Racing,0:39:38,460806,400,434.5,
Men Junior  10-18,34,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,0:41:06,566134,400,439,
Men Junior  10-18,35,113985,Jude,L schafer,Team Colorado,0:42:16,448911,400,446.5,
Men Junior  10-18,36,135696,Pushkin,Crocker,dcdevo Racing Academy,0:42:16,486858,400,446.5,
Men Junior  10-18,37,231598,Pietro,Sterbini,Miller School of Albemarle,0:42:16,1011139437,400,446.5,
Men Junior  10-18,38,106860,Ben,Gonzalez,Team swift,0:42:16,460752,400,446.5,
Men Junior  10-18,39,147860,Alex,St andre,TTEndurance,0:44:02,522812,400,457,
Men Junior  10-18,40,108973,Presley,Evans,Miller School of Albemarle,0:44:02,454364,400,457,
Men Junior  10-18,41,191064,Evan,Boyle,Capital Bicycle Racing Club,0:44:02,606375,400,457,
Men Master  40+,1,82648,Miles,Billings,545 Velo,0:35:20,466,350,297.5,
Men Master  40+,2,910,Eneas,Freyre,TTENDURANCE,0:35:20,146736,350,301.765625,
Men Master  40+,3,148468,Mark,Carpenter,Downeast Racing,0:35:20,551509,350,306.03125,
Men Master  40+,4,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davids,0:35:20,198408,350,310.296875,
Men Master  40+,5,1016,Colin,Murphy,Boston Racing Independent,0:35:20,207152,350,314.5625,
Men Master  40+,6,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,0:35:20,564006,350,318.828125,
Men Master  40+,7,504,Eric,Tremble,1K2GO,0:35:20,212585,350,323.09375,
Men Master  40+,8,1116,Chris,Curven,Boston Racing Independent,0:35:20,159968,350,327.359375,
Men Master  40+,9,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,0:35:20,285488,350,331.625,
Men Master  40+,10,163754,Ryan,Bourgoin,Dirigo Cycling,0:35:20,565553,350,335.890625,
Men Master  40+,11,2144,Will,Riffelmacher,THE OLYMPIC CLUB,0:35:20,230258,350,340.15625,
Men Master  40+,12,145,Ciaran,Mangan,Euin creative,0:35:20,218622,350,344.421875,
Men Master  40+,13,231599,Camilo,Lopez,Total Civil Construction p/b Battley Harley-Davids,0:35:20,580277,350,348.6875,
Men Master  40+,14,138943,Ami,Assayag,Bigfoot Endurance Racing Team,0:35:20,512560,350,352.953125,
Men Master  40+,15,30641,Jake,Allegrini,Corner Cycle,0:35:20,342852,350,357.21875,
Men Master  40+,16,16967,Paul,Lengermann,DistrictTaco Racing,0:35:20,216293,350,365.75,
Men Master  40+,17,77885,Dino,Piskopanis,ButcherBox Cycling,0:35:20,399759,350,365.75,
Men Master  40+,18,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,0:35:20,514698,350,365.75,
Men Master  40+,19,33460,Troy,Goss,Downeast Racing,0:35:20,13756,350,365.75,
Men Master  40+,20,24543,John,Rachfal,CS VELO,0:35:20,28984,350,365.75,
Men Master  40+,21,9024,Eric,Follen,A-D Bikes,0:35:20,306655,350,365.75,
Men Master  40+,22,176448,Brian,Crispell,Bigfoot Endurance Racing Team,0:35:20,575831,350,365.75,
Men Master  40+,23,135399,Aj,Camelio,Minuteman Road Club,0:35:20,504914,350,365.75,
Men Master  40+,24,56474,Alexander,Grabau,Boston Racing Independent,0:35:20,13816,350,365.75,
Men Master  40+,25,66937,Palo,Samko,Unattached,0:35:20,215842,350,365.75,
Men Master  40+,26,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,0:38:16,58508,350,385,
Men Master  40+,27,1486,Kyle,Smith,Boston Racing Independent,0:38:32,202213,350,388.5,
Men Master  40+,28,162973,Brian,Hammond,CRCA/G4D Productions Racing,0:42:24,532582,350,395.5,
Men Master  40+,29,191335,Kyle,Brightbill,Unattached,0:42:24,600336,350,395.5,
Men Master  40+,30,1022,Jay,Robbins,Boston Racing Independent,0:42:24,250910,350,395.5,
Men Master  50+,1,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,0:35:57,396264,450,382.5,
Men Master  50+,2,140682,Michael,Williams,Body Over Bike,0:36:08,512911,450,387,
Men Master  50+,3,86051,Richard,Nadeau,Body Over Bike,0:36:08,498808,450,391.5,
Men Master  50+,4,345,David,Hildebrand,,0:36:08,160538,450,396,
Men Master  50+,5,142896,Andrew,Tine,SVC/Bikeworks,0:36:08,518261,450,400.5,
Men Master  50+,6,4663,Hunter,Ziesing,Hammer Nutrition,0:36:08,39478,450,405,
Men Master  50+,7,1059,David,Connery,BMB Racing,0:36:08,179486,450,409.5,
Men Master  50+,8,98022,James,Johnson,Bike Doctor Frederick,0:36:08,246981,450,414,
Men Master  50+,9,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,0:36:08,167407,450,418.5,
Men Master  50+,10,117423,John,Raguin,Minuteman Road Club,0:36:08,304459,450,423,
Men Master  50+,11,27731,Thomas,Biederer,Body Over Bike,0:36:08,190704,450,427.5,
Men Master  50+,12,104416,Scott,Lawrence,Unattached,0:36:08,501906,450,432,
Men Master  50+,13,127369,Rodrigo,Prudencio,Audi / Sin Frenos,0:36:08,494915,450,436.5,
Men Master  50+,14,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,0:36:08,172065,450,441,
Men Master  50+,15,153,Ron,Jacobs,Wheelworks Racing,0:36:08,168995,450,445.5,
Men Master  50+,16,24703,William,Crecelius,appris,0:36:08,165332,450,454.5,
Men Master  50+,17,94782,Richard,Smith,Symscape,0:36:08,522536,450,454.5,
Men Master  50+,18,1072,Fred,Thomas,A-D Racing,0:36:08,220670,450,454.5,
Men Master  50+,19,19091,Nathan,Brauer,CRCA/Foundation-CCB,0:37:50,47711,450,463.5,
Men Master  50+,20,9512,Dennis,Crockett,Antietam Velo Club p/b Michelob Ultra,0:39:56,264085,450,474.75,
Men Master  50+,21,40057,Ulandt,Kim,Wheelworks Racing,0:39:56,514424,450,474.75,
Men Master  50+,22,35284,William,Boone,Once Again Nut Butter,0:39:56,320286,450,474.75,
Men Master  50+,23,37567,Aaron,Mccormack,Cycle Lodge p/b PROthirteen,0:39:56,350086,450,474.75,
Men Master  50+,24,7502,Alan,Potter,545 Velo,0:40:26,106829,450,492.75,
Men Master  50+,25,122639,Bill,Clark,Body Over Bike,0:40:26,104998,450,492.75,
Men Master  50+,26,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,0:40:26,242655,450,492.75,
Men Master  50+,27,149521,Keohane,Mike,Minuteman Road Club,0:40:26,527196,450,492.75,
Men Master  50+,28,228739,Jean francois,Tremblay,CRCA/NY Vision - Fuoriclasse,0:43:08,159676,450,506.25,
Men Master  50+,29,227463,Stephen,Franco,Skylands,0:43:08,50280,450,506.25,
Men Master  50+,30,917,Bill,Thompson,Body over Bike p/b fragale paving,0:44:56,35402,450,513,
Men Pro/1/2,1,226227,Ethan,Craine,New England Devo,0:51:52,1002189368,150,127.5,
Men Pro/1/2,2,5860,Cooper,Willsey,Bicycle Express Racing,0:51:52,283705,150,128.83928571429,
Men Pro/1/2,3,101132,Chris,Prendergast,Jamison-Cannondale,0:51:52,481898,150,130.17857142857,
Men Pro/1/2,4,5617,Allan,Rego,CRCA/Jamison - Cannondale,0:51:52,274367,150,131.51785714286,
Men Pro/1/2,5,161497,Nick,Kleban,Team Skyline,0:51:52,1001592273,150,132.85714285714,
Men Pro/1/2,6,49162,Richard,Arnopol,Project Echelon Racing,0:51:52,264204,150,134.19642857143,
Men Pro/1/2,7,304,Tim,Mitchell,CCB Racing,0:51:52,137395,150,135.53571428571,
Men Pro/1/2,8,487,Jake,Hollenbach,Velocio Northeast,0:51:52,189818,150,136.875,
Men Pro/1/2,9,62995,Matthew,Curbeau,Velocio Northeast,0:51:52,378237,150,138.21428571429,
Men Pro/1/2,10,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,0:51:52,380188,150,139.55357142857,
Men Pro/1/2,11,77804,Sam,Noel,Competitive Edge Racing,0:51:52,337556,150,140.89285714286,
Men Pro/1/2,12,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Coffees,0:51:52,400645,150,142.23214285714,
Men Pro/1/2,13,73918,Gabriel,Mendez,Foundation CCB,0:51:52,394026,150,143.57142857143,
Men Pro/1/2,14,79647,Connor,Jennings,Velocio Northeast,0:51:52,399473,150,144.91071428571,
Men Pro/1/2,15,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,0:51:52,574803,150,146.25,
Men Pro/1/2,16,148382,Zackery,Weimer,Green Line Velo,0:51:52,522631,150,147.58928571429,
Men Pro/1/2,17,115582,Josh,Chu,New England Development P/B Cadence Wealth Managem,0:51:52,352044,150,148.92857142857,
Men Pro/1/2,18,184544,Greg,Talpey,Liquid Velo Expeditors,0:51:52,583130,150,150.26785714286,
Men Pro/1/2,19,93337,Vivien,Rindisbacher,New England Development p/b Cadence Wealth,0:51:52,429036,150,151.60714285714,
Men Pro/1/2,20,47863,Conor,Schunk,Aevolo,0:51:52,355774,150,152.94642857143,
Men Pro/1/2,21,124839,William,Hardin,Project Echelon Racing,0:51:52,484523,150,155.625,
Men Pro/1/2,22,98743,Maximo,Rojas,GoodGuys NYC,0:51:52,1000471973,150,155.625,
Men Pro/1/2,23,37514,Matthew,Zimmer,Project Echelon Racing,0:51:52,320582,150,155.625,
Men Pro/1/2,24,124867,Trevor,August,UCI CT: Team Skyline,0:51:52,388145,150,155.625,
Men Pro/1/2,25,130540,Geno,Villafano,Jamison Cannondale,0:51:52,499151,150,155.625,
Men Pro/1/2,26,121791,Seth,Jones,Project Echelon Racing,0:51:52,437931,150,155.625,
Men Pro/1/2,27,128912,Devin,Jones,Classic Cycling,0:51:52,497590,150,155.625,
Men Pro/1/2,28,177045,Nic,Narraway,CS Velo Racing,0:51:52,1005923586,150,155.625,
Men Pro/1/2,29,131944,Zach,Gregg,Project Echelon,0:51:52,494707,150,155.625,
Men Pro/1/2,30,167955,Tim,Mcbirney,Team California,0:51:52,1005923565,150,155.625,
Men Pro/1/2,31,120862,Caleb,Classen,Foundation CCB,0:51:52,478354,150,155.625,
Men Pro/1/2,32,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,0:51:52,310898,150,155.625,
Men Pro/1/2,33,159192,Cooper,Johnson,Kelly Benefits Strategies Elite,0:51:52,536395,150,155.625,
Men Pro/1/2,34,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,0:51:52,321260,150,155.625,
Men Pro/1/2,35,10284,Erik,Levinsohn,Jamison-Cannondale,0:51:52,308534,150,155.625,
Men Pro/1/2,36,56169,William,Cooper,CS Velo Racing,0:51:52,379489,150,155.625,
Men Pro/1/2,37,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,0:51:52,502131,150,155.625,
