Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,83071,Clayton,Travis,WASLABS,,404229,412.52,326.9355,
Men Cat 3/4,2,91032,Christopher,Robertson,Black Diamond Racing,,424114,351.3,330.82661363636,
Men Cat 3/4,3,63583,Trevor,Miller,Velo Science Racing Team,,313282,341.36,334.71772727273,
Men Cat 3/4,4,85113,Will,Murray,Kreitler Racing Team,,459308,430.4,338.60884090909,
Men Cat 3/4,5,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,390.07,342.49995454545,
Men Cat 3/4,6,79835,Michael,Lorentz,ZWS / Popsicle,,404075,413.3,346.39106818182,
Men Cat 3/4,7,57836,Dylan,Hayda,VeloScience Cycling,,369648,362.1,350.28218181818,
Men Cat 3/4,8,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,415.34,354.17329545455,
Men Cat 3/4,9,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,379.21,358.06440909091,
Men Cat 3/4,10,95041,John,Maguire,Red Bike,,411173,385.18,361.95552272727,
Men Cat 3/4,11,132591,Justin,Kellermeier,K and G Bike Center,,503334,436.43,365.84663636364,
Men Cat 3/4,12,29078,Christopher,Coslow,Clarksville Schwinn powered by,,323130,388.95,369.73775,
Men Cat 3/4,13,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,389.1,373.62886363636,
Men Cat 3/4,14,79836,Zachary,Young,ProChain Junior Development,,394299,412.56,377.51997727273,
Men Cat 3/4,15,30792,Doug,Carraway,Veloscience Bike Works Cycling,,287612,444.91,381.41109090909,
Men Cat 3/4,16,78044,Chad,Mangeot,Team Dayton Cycling,,398258,407.11,385.30220454545,
Men Cat 3/4,17,97639,Noah,Voyles,,,432103,464.65,389.19331818182,
Men Cat 3/4,18,30756,Paul,Rouse,Team Dayton Cycling,,200047,447.79,393.08443181818,
Men Cat 3/4,19,93041,Thomas,Minner,ZWS / Popsicle,,424144,396.47,396.97554545455,
Men Cat 3/4,20,93058,Rob,Bruyer,ZWS / Popsicle,,428538,411.98,400.86665909091,
Men Cat 3/4,21,115781,John,Hurn,Team OAM Now,,427248,396.92,404.75777272727,
Men Cat 3/4,22,118659,Jeffrey,Johnson,EPS Security Cycling,,398533,390.23,408.64888636364,
Men Cat 3/4,23,107689,Jason,Tellez,Team Dayton Cycling,,425367,435.68,412.54,
Men Cat 3/4,24,32053,Richard,Toler,Team Dayton / Relevant Works Cy,,66088,432.75,416.43111363636,
Men Cat 3/4,25,68732,Rob,Luikart,Paradise Garage Racing,,382731,392.19,420.32222727273,
Men Cat 3/4,26,52981,Adam,Downs,,,306825,397.68,424.21334090909,
Men Cat 3/4,27,37295,Joe,Fuller,Clarksville Schwinn powered by,,174113,410.89,428.10445454545,
Men Cat 3/4,28,30980,Nick,Tinsler,Darkhorse Racing,,206244,421.7094,431.99556818182,
Men Cat 3/4,29,118599,Brad,Bailey,Indiana University,,418081,384.9,435.88668181818,
Men Cat 3/4,30,32774,Ian,Broadhead,Magic Cycles,,346976,426.48,439.77779545455,
Men Cat 3/4,31,66591,Mike,Chandler,Team Redbike,,340938,468.57,443.66890909091,
Men Cat 3/4,32,66802,Alex,Christian,Prochain,,324300,452.47,447.56002272727,
Men Cat 3/4,33,48060,David,Stanley,Darkhorse Racing,,359858,396.71,451.45113636364,
Men Cat 3/4,34,108667,Chauncey,Joyce,University of Cincinnati,,296435,378.13,455.34225,
Men Cat 3/4,35,117515,Michael,Emerson,University of Cincinnati,,425125,487.99,459.23336363636,
Men Cat 3/4,36,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,475.54190330637,463.12447727273,
Men Cat 3/4,37,72782,Chase,Widener,ProChain,,388127,490.94,467.01559090909,
Men Cat 3/4,38,24736,Ray,Smith,Clarksville Schwinn powered by,,292526,357.61,470.90670454545,
Men Cat 3/4,39,30919,Benjamin,Seppala,Darkhorse Racing,,319884,423.58,474.79781818182,
Men Cat 3/4,40,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,444.53,478.68893181818,
Men Cat 3/4,41,32764,Cameron,Schmidt,Ride On Wooster,,321344,476.98,482.58004545455,
Men Cat 3/4,42,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,460.64,486.47115909091,
Men Cat 3/4,43,96335,Mark,Bischof,,,393692,400.92,490.36227272727,
Men Cat 3/4,44,32433,Addison,Smith,Team 614,,224012,567.40764503817,494.25338636364,
Men Cat 3/4,DNF,50004,Andy,Perrino,ZWS / Popsicle,,191478,397.72,502.03561363636,
Men Cat 4/5,1,117514,Kyle,Kelly,Bishop's Bicycles,,466116,433.45,370.4725,
Men Cat 4/5,2,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,432.16,375.81382352941,
Men Cat 4/5,3,108664,Owen,Busch,ProChain Junior Development,,387255,470.2,381.15514705882,
Men Cat 4/5,4,95032,Levi,Gaswint,RedBike,,410898,441.94,386.49647058824,
Men Cat 4/5,5,115781,John,Hurn,Team OAM Now,,427248,396.92,391.83779411765,
Men Cat 4/5,6,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.39,397.17911764706,
Men Cat 4/5,7,77072,Stephen,Herman,Team Dayton,,384989,459.32,402.52044117647,
Men Cat 4/5,8,30911,Neal,Schmitt,Team SixOneFour,,311842,426.82,407.86176470588,
Men Cat 4/5,9,28339,Brandon,Orear,Village Volkswagen Cycling Team,,230402,427.53,413.20308823529,
Men Cat 4/5,10,30803,Don,Mckenzie,Queen City Wheels,,84261,481.15,418.54441176471,
Men Cat 4/5,11,59988,Nicholas,Petrov,ProChain Junior Racing,,325072,472.31,423.88573529412,
Men Cat 4/5,12,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,419.89,429.22705882353,
Men Cat 4/5,13,136670,Will,Ottenweller,Ft. Wayne Outfitters,,509485,446.92,434.56838235294,
Men Cat 4/5,14,109004,David,Rummell,Wooster Bikewere p/b Wootown Ba,,466128,389.71,439.90970588235,
Men Cat 4/5,15,96673,Shelby,Gibbs,Dash Racing,,430930,448.46,445.25102941176,
Men Cat 4/5,16,66591,Mike,Chandler,Team Redbike,,340938,468.57,450.59235294118,
Men Cat 4/5,17,91262,Brandon,Miller,University of Cincinnati,,424604,454.92626924559,455.93367647059,
Men Cat 4/5,18,132596,Tyler,Hardin,,,478364,516.97,461.275,
Men Cat 4/5,19,73640,Matthew,Swartwout,Case Western Reserve University,,396434,465.8,466.61632352941,
Men Cat 4/5,20,79832,Sokha,Bun,Healthy and happy racing,,404349,463.23,471.95764705882,
Men Cat 4/5,21,67158,Rick,Voithofer,Team SixOneFour,,284567,420.19,477.29897058824,
Men Cat 4/5,22,34783,Daniel,Mccarty,Champion City Cycling,,289808,431.73,482.64029411765,
Men Cat 4/5,23,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,,393193,478.57,487.98161764706,
Men Cat 4/5,24,121540,Eric,Hess,Trek Store Cincinnati,,428901,495.66567061496,493.32294117647,
Men Cat 4/5,25,91266,Igal,Flegmann,Phoenix Fitness,,423346,492.04,498.66426470588,
Men Cat 4/5,26,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,481.02,504.00558823529,
Men Cat 4/5,27,114353,Charles,Barilleaux,Darkhorse Racing,,443304,517.64,509.34691176471,
Men Cat 4/5,28,132593,Carlos,Hernandez,Roadfish Racing,,497926,474.17,514.68823529412,
Men Cat 4/5,29,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,503,520.02955882353,
Men Cat 4/5,30,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,548.06,525.37088235294,
Men Cat 4/5,31,79163,Rodolfo,Villalvir,,,393584,520.38,530.71220588235,
Men Cat 4/5,32,137999,Derek,Walker,,,500570,450,536.05352941176,
Men Cat 4/5,33,132594,Michael,Woode,Ride On Wooster,,501264,457.71,541.39485294118,
Men Cat 4/5,34,120127,Lonnie,Welch,Team Athens,,480321,530.86,546.73617647059,
Men Cat 4/5,DNF,48056,Adam,Burns,DTC Racing p/b Downtown Cycles,,371656,486.61,557.41882352941,
Men Cat Pro 1/2,1,152683,Stephen,Hall,PA Lightning,,,263.74,226.39466666667,
Men Cat Pro 1/2,2,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,280.2,230.78126315789,
Men Cat Pro 1/2,3,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,256.57,235.16785964912,
Men Cat Pro 1/2,4,136619,Luke,Mudgway,Cycling CHB,,509953,244.18,239.55445614035,
Men Cat Pro 1/2,5,22836,Frank,Travieso,United Healthcare of Georgia/70,,160295,278.73,243.94105263158,
Men Cat Pro 1/2,6,6631,Adam,Leibovitz,Hot Route Racing,,221190,302.43,248.32764912281,
Men Cat Pro 1/2,7,50738,Patrick,Jones,PA Lightning,,,328.9,252.71424561404,
Men Cat Pro 1/2,8,2162,Paul,Martin,First Internet Bank Cycling,,207549,257.56,257.10084210526,
Men Cat Pro 1/2,9,93689,Jason,Chatham,IAM Racing p/b Escadrille,,179843,287.29,261.48743859649,
Men Cat Pro 1/2,10,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,272.78,265.87403508772,
Men Cat Pro 1/2,11,50761,Thomas,Herman,Groove Subaru Excel Sports,,193527,297.82,270.26063157895,
Men Cat Pro 1/2,12,24778,Ryan,Good,MADTREE Brewing - 11elvenCyclin,,251528,278.44,274.64722807018,
Men Cat Pro 1/2,13,35012,Doug,Fagan,Team Upland Brewing,,205802,279.72,279.0338245614,
Men Cat Pro 1/2,14,49031,Andrew,Messer,Team Upland Brewing,,212310,331.26,283.42042105263,
Men Cat Pro 1/2,15,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,305.03,287.80701754386,
Men Cat Pro 1/2,16,32777,Robert,Sroka,First Internet Bank Cycling,,270997,260.1,292.19361403509,
Men Cat Pro 1/2,17,22654,Joshua,Kush,Clarksville Schwinn powered by,,281852,317.25,296.58021052632,
Men Cat Pro 1/2,18,30897,Dan,Peairs,MatsonMoney,,157478,309.74,300.96680701754,
Men Cat Pro 1/2,19,29015,Jack,Mccann,First Internet Bank,,298338,270.53,305.35340350877,
Men Cat Pro 1/2,20,76870,Huntley,Nash,,,377254,332.83,309.74,
Men Cat Pro 1/2,21,100436,John,Becker *,First Internet Bank Cycling,,346092,297.43,314.12659649123,
Men Cat Pro 1/2,22,27096,Andrew,Crater,ViveShake.com,,70612,274.28,318.51319298246,
Men Cat Pro 1/2,23,24326,Zachary,Carlson,Texas Roadhouse Cycling,,277433,275.13,322.89978947368,
Men Cat Pro 1/2,24,27055,Robert,Sherman,Team Dayton Bicycling,,120645,336.03,327.28638596491,
Men Cat Pro 1/2,25,30968,John,Woods,Zone 6,,256120,319.93,331.67298245614,
Men Cat Pro 1/2,26,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,336.59,336.05957894737,
Men Cat Pro 1/2,27,47436,Jordan,Marhanka,Texas Roadhouse Cycling Team,,293467,311.19,340.4461754386,
Men Cat Pro 1/2,28,75136,Taylor,Kruse,Paradise Garage Racing,,256839,363.65,344.83277192982,
Men Cat Pro 1/2,29,30893,Andy,Prickett,Team Dayton Cycling,,266105,345.54,349.21936842105,
Men Cat Pro 1/2,30,30737,Ryan,Shean,Texas Roadhouse,,290397,298.49,353.60596491228,
Men Cat Pro 1/2,31,107533,Mark,Deboer,Prologue Racing,,454141,348.67,357.99256140351,
Men Cat Pro 1/2,32,37292,David,Neis,Team Dayton-Relevant Works Cycl,,276289,323.08,362.37915789474,
Men Cat Pro 1/2,33,30889,Matt,Bole,Team Dayton Cycling,,669,325.62,366.76575438596,
Men Cat Pro 1/2,34,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,327.15,371.15235087719,
Men Cat Pro 1/2,35,64229,Jason,Mott,Team Hungry,,232186,350.16,375.53894736842,
Men Cat Pro 1/2,36,20942,Benjamin,Grier,Paradise Garage,,275075,390.91,379.92554385965,
Men Cat Pro 1/2,37,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,372.65,384.31214035088,
Men Cat Pro 1/2,38,19990,Carl,Flink,I am Racing,,122479,373.96892857407,388.69873684211,
Men Cat Pro 1/2,39,24784,Cory,St clair,Matson Money,,238230,352,393.08533333333,
Men Cat Pro 1/2,DNF,78279,Jarret,Oldham,Clarksville Schwinn powered by,,432674,303.36,401.85852631579,
Men Cat Pro 1/2,DNF,93048,Scott,Miller,Team Dayton Bicycling,,365925,336.48,401.85852631579,
Men Cat Pro 1/2,DNF,30884,William,Neidinger,Lake Effect,,331826,396.18,401.85852631579,
Men Cat Pro 1/2,DNF,48025,Dakota,Mcdivitt,Madtree Brewing,,375162,364.19,401.85852631579,
Men Junior Age 10-14 Open,1,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,,,
Men Junior Age 10-14 Open,2,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,,,
Men Junior Age 10-14 Open,3,66853,Olivia,Rademacher,Prochain Junior Cycling,,367604,,,
Men Junior Age 10-14 Open,4,132618,Michaela,Schulze,Lionhearts Junior Racing,,449077,,,
Men Junior Age 10-14 Open,5,137990,Julia,Duenkelsbuhler,LION HEARTS,,484311,,,
Men Junior Age 15-18 Open,1,104461,Maxx,Bowman,ProChain Junior Development,,440537,,,
Men Junior Age 15-18 Open,2,138350,Aaron,Sullivan,,,510794,,,
Men Junior Age 15-18 Open,3,104503,Edward,Walters,The Cannonball Hub Racing Team,,448156,,,
Men Junior Age 15-18 Open,4,32764,Cameron,Schmidt,Ride On Wooster,,321344,,,
Men Junior Age 15-18 Open,5,138000,Alexis,Duenkelsbuehler,,,434302,,,
Men Masters 40+ Cat 1/2/3/4,1,39043,Chris,Richter,Team Heroes / First Internet Ba,,82244,311.4,277.3295,
Men Masters 40+ Cat 1/2/3/4,2,53061,Jason,Hess,Jack's Bicycles P/B Kinetic Fit,,48059,309.9,287.84457142857,
Men Masters 40+ Cat 1/2/3/4,3,22098,Jeremy,Grimm,Ride On Wooster,,187082,343.79,298.35964285714,
Men Masters 40+ Cat 1/2/3/4,4,30945,Greg,Tombragel,QCW/UBS Racing,,287386,323.62,308.87471428571,
Men Masters 40+ Cat 1/2/3/4,5,137992,Eric,Knight,Matson money,,61603,350,319.38978571429,
Men Masters 40+ Cat 1/2/3/4,6,55240,Robert,Foshag,jacks bike/kinetic training sys,,88653,343.76,329.90485714286,
Men Masters 40+ Cat 1/2/3/4,7,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,,254527,406.4,340.41992857143,
Men Masters 40+ Cat 1/2/3/4,8,56704,Tim,Martin,KLM/Coldstone,,378892,396.8,350.935,
Men Masters 40+ Cat 1/2/3/4,9,37191,Harry,Clark,Team Heroes/ First Internet Ban,,65323,351.87,361.45007142857,
Men Masters 40+ Cat 1/2/3/4,10,93042,Marc,Jurewicz,ZWS / Popsicle,,417697,438.21,371.96514285714,
Men Masters 40+ Cat 1/2/3/4,11,37295,Joe,Fuller,Clarksville Schwinn powered by,,174113,410.89,382.48021428571,
Men Masters 40+ Cat 1/2/3/4,12,48060,David,Stanley,Darkhorse Racing,,359858,396.71,392.99528571429,
Men Masters 40+ Cat 1/2/3/4,13,32778,Michael,Adams,WAS Labs Cycling,,115151,350,403.51035714286,
Men Masters 40+ Cat 1/2/3/4,14,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,439.96,414.02542857143,
Men Masters 50+ Cat 1/2/3/4,1,152441,Chris,Carlson,RBM/Matrix,,6135,273.48,273.48,
Men Masters 50+ Cat 1/2/3/4,2,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,344.45,297.03385714286,
Men Masters 50+ Cat 1/2/3/4,3,60776,Dave,Stone,ScarletFire Racing,,53468,332.63,310.13654761905,
Men Masters 50+ Cat 1/2/3/4,4,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,,282965,325.03,323.23923809524,
Men Masters 50+ Cat 1/2/3/4,5,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,,225584,347.14,336.34192857143,
Men Masters 50+ Cat 1/2/3/4,6,59249,James,Bruce,,,46453,375.65,349.44461904762,
Men Masters 50+ Cat 1/2/3/4,7,50004,Andy,Perrino,ZWS / Popsicle,,191478,397.72,362.54730952381,
Men Masters 50+ Cat 1/2/3/4,8,30901,O'brien,Forbes,Team UBS/QCW Masters,,11991,350.67,375.65,
Men Masters 50+ Cat 1/2/3/4,9,138349,Brian,Hansen,,,14970,500,388.75269047619,
Men Masters 50+ Cat 1/2/3/4,10,19320,Derek,Wilford,Team Spin / Litzler Automation,,134363,351.54,401.85538095238,
Men Masters 50+ Cat 1/2/3/4,11,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,381.28,414.95807142857,
Men Masters 50+ Cat 1/2/3/4,12,32053,Richard,Toler,Team Dayton / Relevant Works Cy,,66088,432.75,428.06076190476,
Men Masters 50+ Cat 1/2/3/4,13,30931,Alan,Willey,ZWS / Popsicle,,296822,446.69,441.16345238095,
Men Masters 50+ Cat 1/2/3/4,14,7041,Michael,Dameron,W.E. Stedman Bicycle Co. Cyclin,,47889,448.32,454.26614285714,
Men Masters 50+ Cat 1/2/3/4,15,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,451.62,467.36883333333,
Men Masters 50+ Cat 1/2/3/4,DNF,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,415.34,493.57421428571,
Men Masters 50+ Cat 1/2/3/4,DNF,30791,Paul,Neff,UBS/QCW Racing,,331066,432.25,493.57421428571,
WoMen Cat 3,1,100516,Maria,Danker,Hicks Orthodontics Women's Raci,,427877,,,
WoMen Cat 3,2,49017,Kim,Cory,Kryki Sports / Audi,,369286,,,
WoMen Cat 3,3,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,,426562,,,
WoMen Cat 3,4,96336,Gillian,Wenger,,,427928,,,
WoMen Cat 4,1,104320,Rosalyn,Willey,Prochain Junior Cycling,,388089,598.07,496.725,
WoMen Cat 4,2,74419,Kate,Seiler,TWENTY16 Pro Cycling / TWENTY16,,361292,528.85,522.06125,
WoMen Cat 4,3,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,528.83,547.3975,
WoMen Cat 4,4,136663,Megan,Bair,Stelleri Performance Training,,494568,595.01,572.73375,
WoMen Cat 4,5,34048,Allison,Falin,Hicks Orthodontics Women's Cycl,,379603,591.28,598.07,
WoMen Cat 4,6,100243,Lauren,Maier,ProChain Cycling,,386212,644.16,623.40625,
WoMen Cat 4,7,30951,Heather,Maier,Team Dayton Cycling,,308982,619.87,648.7425,
WoMen Cat 4,8,66814,Emma,Hayes,Prochain Junior Development Rac,,321258,641.99,674.07875,
WoMen Cat 4,9,79571,Madeline,Smith,KMS Cycling - Killington Mounta,,408916,630.64,699.415,
WoMen Cat Pro/1/2/3,1,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,335.98516666667,
WoMen Cat Pro/1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,,166038,384.93,346.10765,
WoMen Cat Pro/1/2/3,3,130078,Rachel,Langdon,First Internet Bank Cycling Tea,,457092,408.77,356.23013333333,
WoMen Cat Pro/1/2/3,4,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,366.35261666667,
WoMen Cat Pro/1/2/3,5,78048,Kelsey,Devereaux,First Internet Bank Cycling,,402908,421.34,376.4751,
WoMen Cat Pro/1/2/3,6,32565,Briana,Kovac,First Internet Bank Cycling,,200504,419.58,386.59758333333,
WoMen Cat Pro/1/2/3,7,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.14,396.72006666667,
WoMen Cat Pro/1/2/3,8,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,422.98,406.84255,
WoMen Cat Pro/1/2/3,9,27187,Elizabeth,Engwis,Scarlet Fire Racing p/b Matthew,,190874,443.23,416.96503333333,
WoMen Cat Pro/1/2/3,10,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,418.18,427.08751666667,
WoMen Cat Pro/1/2/3,11,108992,Julie,Sanchez,Womens Pedal Project powered by,,196566,431.19,437.21,
WoMen Cat Pro/1/2/3,12,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,469.95,447.33248333333,
WoMen Cat Pro/1/2/3,13,71259,Tish,Kelly,Florida Velo,,307387,528.33,457.45496666667,
WoMen Cat Pro/1/2/3,14,107681,Mallory,Miller,VeloFemme p/b Litzler,,467064,454.68,467.57745,
WoMen Cat Pro/1/2/3,15,55313,Riley,Missel,Womens Racing Project,,377467,454.66,477.69993333333,
WoMen Cat Pro/1/2/3,16,35197,Erin,Clemons,Women's Racing Project--Element,,359857,447.05966666667,487.82241666667,
WoMen Cat Pro/1/2/3,17,38211,Rachel,Metherd,First Internet Bank,,355788,445.32,497.9449,
WoMen Cat Pro/1/2/3,18,35196,Kathleen,Neff,Team Dayton,,354912,493.33,508.06738333333,
WoMen Cat Pro/1/2/3,19,48010,Angie,Sexton,Team Dayton,,302437,500.11,518.18986666667,
WoMen Cat Pro/1/2/3,20,52995,Christine,Robbins,Women's Racing Project,,376417,511.32,528.31235,
WoMen Cat Pro/1/2/3,DNF,32794,Kennedy,Adams,ProChain Junior Development,,310691,454.13,548.55731666667,
WoMen Cat Pro/1/2/3,DNF,86365,Katie,Porter,Team Dayton Cycling,,412351,480.02,548.55731666667,
WoMen Cat Pro/1/2/3,DNF,23118,Mackenzie,Green,Women's Racing Project,,300251,489.81,548.55731666667,
