First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Quann,ALS Road Race Series,2014-03-9,Men Cat 4  ,10,24,403.36343819336,
Scott,Goldblatt,State Line Road Race,2013-07-20,Men 5,7,61,407.88742806949,
Storry,Seifert,State Line Road Race,2013-07-20,Men 5,25,61,483.252259649,
Andy,Ash,State Line Road Race,2013-07-20,Men 5,29,61,500,
Ray,Farrens,State Line Road Race,2013-07-20,Men 5,49,61,583.73870175501,
Andy,Ash,Sunflower State Games Road Race,2013-07-14,Men Cat 5,15,29,500,
Ray,Farrens,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,15,15,569.4345,
Ray,Farrens,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,24,47,556.03934027778,
Andy,Ash,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,42,47,636.0955406746,
Andy,Ash,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,31,44,600.45042857143,
Ray,Farrens,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,35,44,554.79114285714,
Ray,Farrens,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,22,23,639.02421082021,
Grant,Fay,Joseph Sheehan Road Race,2013-04-28,Men Cat 5,20,56,464.67941296415,
Ray,Farrens,Joseph Sheehan Road Race,2013-04-28,Men Cat 5,25,56,486.75477986156,
Ray,Farrens,Bazaar Road Race,2013-04-14,Men Cat 5,8,19,474.59152771009,
Ray,Farrens,Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,13,25,500,
Philip,Quann,State Line Road Race,2012-07-14,Men Cat 5  ,17,45,469.06069774407,
Damon,Duehring,State Line Road Race,2012-07-14,Men Cat 5  ,20,45,487.62427909763,
Ray,Farrens,State Line Road Race,2012-07-14,Men Cat 5  ,28,45,537.12716270712,
Ray,Farrens,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,29,49,533.67011696967,
Mike,Harper,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,30,49,538.48013367962,
Ray,Farrens,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,13,19,525,
Ray,Farrens,Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,19,19,584.375,
Ray,Farrens,Capital City Criterium,2012-05-19,Men Cat 5  ,9,14,510.71428571429,
Ray,Farrens,Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,13,41,471.08296709458,
Jeff,Baker,Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,38,57,471.69642857143,
