Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,3,52,359.12879866312,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,1,72,287.01533860777,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,16,20,439.05308728799,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,20,22,449.36005076958,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,15,20,462.71256041667,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,20,24,472.61105,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,DNF,14,421.575,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,DNF,35,513.80342454428,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,17,25,422.42088888889,
Tour de Loop,2014-08-16,Men Senior 18+ 4,19,21,502.0944,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),20,24,460.00581818182,
Hamburg Road Race,2015-06-13,Category 4 ,21,27,490.59981319766,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,14,18,413.00214285714,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,42,44,469.66262716068,
GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,15,17,482.2901974359,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,DNF,32,524.01321428571,
Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,13,15,454.15215064103,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,DNF,26,526.85186,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),29,43,471.92395238095,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,43,72,504.94774358974,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,12,14,478.44367621439,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,28,37,488.59411309455,
Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,14,15,503.46114285714,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,8,15,419.88,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,21,25,487.29494683144,
East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),11,12,453.84438029876,
