Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,18,29,210.46607142857,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,8,30,201.81818181818,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,30,35,241.60061652272,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,24,27,243.39607448107,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,13,39,178.7505994152,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,39,53,317.47633413207,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,27,30,316.91433333333,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,17,54,279.49951863685,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,14,38,283.92205263158,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,25,64,279.63201102103,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,32,72,305.57923611111,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,18,45,310.493525,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,18,36,328.60592708333,
The Burning Quad,2014-07-20,Men's 1/2/3  ,7,23,291.99144444444,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,21,41,330.38821052632,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,5,34,284.78157142857,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,15,48,281.91188888889,
Long Run Park,2015-03-14,Men Cat 1/2/3,29,60,331.71518115942,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,5,37,286.76456152616,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,15,62,302.09774,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,21,61,305.16623913043,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,38,67,330.71942708333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,14,53,274.14336661429,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,22,51,322.8178245614,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,13,29,319.05095454545,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,47,94,304.21,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,14,61,308.90809195402,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,9,75,285.49253153153,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,14,33,316.6013125,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,11,27,306.36619230769,
Espinazo Del Diablo,2015-08-2,Men Pro/Cat 1/2,2,6,,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,15,42,310.85007407407,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,DNF,60,424.3138028254,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,9,45,297.63260816655,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,23,47,338.075,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,20,35,327.4458691455,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,16,47,309.29342424242,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,26,50,317.73997916667,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,8,26,,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,23,42,367.228375,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,10,34,351.838,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,14,33,355.17,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,9,29,341.3341025641,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,42,55,341.65232098765,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,8,27,317.63065647708,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,9,25,321.0225,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,4,25,283.303375,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,23,55,348.11,
Dalton Grand Prix - Crit,2018-06-30,Men Pro 1-2,3,7,329.91166666667,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,3,30,317.29214285714,
