Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3 |   40+   U19,1,179133,Nakamura,Ryutaro,,,578108,350,297.5,
Men   3 |   40+   U19,2,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endurance.Dev),,585022,350,302.27272727273,
Men   3 |   40+   U19,3,108660,John,Lewnard,Queen City Wheels,,448153,350,307.04545454545,
Men   3 |   40+   U19,4,132603,Mitchell,Powers,,,498715,350,311.81818181818,
Men   3 |   40+   U19,5,113890,Patrick,Urichich,,,460256,350,316.59090909091,
Men   3 |   40+   U19,6,135594,Adam,Wintz,,,480203,350,321.36363636364,
Men   3 |   40+   U19,7,179078,Ryun,Mielke,Armada Cycling Team,,564231,350,326.13636363636,
Men   3 |   40+   U19,8,191452,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),,540130,350,330.90909090909,
Men   3 |   40+   U19,9,79161,Corey,Smith,,,397687,350,335.68181818182,
Men   3 |   40+   U19,10,76448,Neal,Ward,,,378920,350,340.45454545455,
Men   3 |   40+   U19,11,77072,Stephen,Herman,Team Dayton Bicycling,,384989,350,345.22727272727,
Men   3 |   40+   U19,12,30979,David,Rich,Team Dayton Bicycling,,231392,350,350,
Men   3 |   40+   U19,13,233894,Mark,Shearing,Queen City Wheels,,566867,350,354.77272727273,
Men   3 |   40+   U19,14,151761,Mikus,Abolins abols,,,510132,350,359.54545454545,
Men   3 |   40+   U19,15,120159,Kevin,Clark,,,473617,350,364.31818181818,
Men   3 |   40+   U19,16,50290,Mark,Illingworth,Queen City Wheels,,496571,350,369.09090909091,
Men   3 |   40+   U19,17,27653,Nathan,Damm,,,275551,350,373.86363636364,
Men   3 |   40+   U19,18,233895,Andrew,Klumb,,,248080,350,378.63636363636,
Men   3 |   40+   U19,19,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,350,383.40909090909,
Men   3 |   40+   U19,20,101006,Ahmir,Ayala,,,439697,350,388.18181818182,
Men   3 |   40+   U19,21,100869,Gregory,Dyas,,,396942,350,392.95454545455,
Men   3 |   40+   U19,22,232477,Fred,Iversen,,,366391,350,397.72727272727,
Men   35+ |  1/2   U23,1,163044,Brandon,Goodwin,Aether Racing,,554255,300,255,
Men   35+ |  1/2   U23,2,204456,Zachary,Andrews,Midwest Devo Support Crew,,460597,300,264,
Men   35+ |  1/2   U23,3,32037,Nicholas,Vorwerk,,,303537,300,273,
Men   35+ |  1/2   U23,4,93045,Andrew,Boneff,,,291433,300,282,
Men   35+ |  1/2   U23,5,20942,Benjamin,Grier,,,275075,300,291,
Men   35+ |  1/2   U23,6,136509,Brandon,Grant,Team Dayton Bicycling,,526682,300,300,
Men   35+ |  1/2   U23,7,163390,Ryan,Haden,,,541503,300,309,
Men   35+ |  1/2   U23,8,23293,Ryan,Gamm,Red Kite,,149656,300,318,
Men   35+ |  1/2   U23,9,13848,Jason,Stoner,,,139111,300,327,
Men   35+ |  1/2   U23,10,148585,Scott,Phillips,,,522922,300,336,
Men   4 |  1518    40+,1,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,400,340,
Men   4 |  1518    40+,2,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endurance.Dev),,585022,400,344,
Men   4 |  1518    40+,3,233874,Stephen,Coss,Paradise Garage Racing,,486702,400,348,
Men   4 |  1518    40+,4,173044,Mike,Whitlow,,,425543,400,352,
Men   4 |  1518    40+,5,191452,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),,540130,400,356,
Men   4 |  1518    40+,6,233875,Christopher,Imhoff,,,539557,400,360,
Men   4 |  1518    40+,7,181000,David,Osborne,,,569117,400,364,
Men   4 |  1518    40+,8,95027,Mark,Gilmore,Queen City Wheels,,430409,400,368,
Men   4 |  1518    40+,9,182672,Ryan,Orr,Team Lithko,,562941,400,372,
Men   4 |  1518    40+,10,108658,Robert,Westendorf,Queen City Wheels,,49466,400,376,
Men   4 |  1518    40+,11,214863,Jake,Williams,Lionhearts Junior Racing,,540843,400,380,
Men   4 |  1518    40+,12,233876,Stuart,Hellebusch,Bishop's Bicycles,,623160,400,384,
Men   4 |  1518    40+,13,233877,Brian,Bozeman,,,566108,400,388,
Men   4 |  1518    40+,14,169429,Steven,Cook,Queen City Wheels,,456953,400,392,
Men   4 |  1518    40+,15,103130,Corey,Atchison,,,417964,400,396,
Men   4 |  1518    40+,16,110501,Derek,Groves,DASH RACING,,536557,400,400,
Men   4 |  1518    40+,17,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,400,404,
Men   4 |  1518    40+,18,148590,Alex,Caupp,K&G Bike Center,,516854,400,408,
Men   4 |  1518    40+,19,233878,Michael,Conaway,,,180478,400,412,
Men   4 |  1518    40+,20,166466,Peter,Cline,PSIMET Racing,,512485,400,416,
Men   4 |  1518    40+,21,233879,Christopher,Demler,,,517198,400,420,
Men   4 |  1518    40+,22,182674,Mitchell,Thonnerieux,Endurance Sports JR. Development (Endurance.Dev),,579654,400,424,
Men   4 |  1518    40+,23,107689,Jason,Tellez,Team Ghisallo,,425367,400,428,
Men   4 |  1518    40+,24,30972,Andrew,Millard,,,42755,400,432,
Men   4 |  1518    40+,25,100248,Pete,Hitzeman,Team Dayton Bicycling,,426867,400,436,
Men   4 |  1518    40+,26,114353,Charles,Barilleaux,Team Hungry,,443304,400,440,
Men   4 |  1518    40+,27,233880,Brad,Wingo,Queen City Wheels,,623088,400,444,
Men   4 |  1518    40+,28,184533,Sam,Kloss,Element Cycles,,570939,400,448,
Men   4 |  1518    40+,29,31268,Mark,Brown,,,73410,400,452,
Men   4 |  1518    40+,30,30794,Jarrod,Roark,,,252222,400,456,
Men   4 |  1518    40+,DNF,156685,Justin,Pol,,,539151,400,464,
Men   4 |  1518    40+,DNF,229272,Kile,Yurchak,Team Hungry,,560628,400,464,
Men   4 |  1518    40+,DNF,183928,Evan,Wallis,Team Hungry,,587392,400,464,
Men   5,1,233858,Clayton,Bickel,,,586937,500,425,
Men   5,2,130115,Nick,Reader,,,526743,500,434.375,
Men   5,3,225639,Bryan,Gehrum,Queen City Wheels,,591358,500,443.75,
Men   5,4,229245,Seiji,Suzuki,859 Cycling,,593384,500,453.125,
Men   5,5,103131,Daniel,Nolan,,,439491,500,462.5,
Men   5,6,233859,Kevin,Peterson,,,624464,500,471.875,
Men   5,7,229279,Michael,Goertemoeller,,,223932,500,481.25,
Men   5,8,192460,Kurt,Koelling,,,612602,500,490.625,
Men   5,9,233860,Vince,Nobel,Paradise Garage Racing,,586221,500,500,
Men   5,10,184523,Daniel,O.,,,,500,509.375,
Men   5,11,233861,Daniel,Reinier,,,539231,500,518.75,
Men   5,12,233862,Paul,Rogers,,,623067,500,528.125,
Men   5,13,233863,Steven,Fecanin,,,448952,500,537.5,
Men   5,14,233864,Ethan,Sprunger,,,624578,500,546.875,
Men   5,15,233865,Grant,Brueshaber,,,623562,500,556.25,
Men   5,16,233866,Tim,Werdmann,,,,500,565.625,
Men   5,DNF,29444,Brandon,Weaver,,,,500,584.375,
Men  Jr  1314 |   U13   Women,1,233881,Cole,Moran,,,621679,400,340,
Men  Jr  1314 |   U13   Women,2,229242,Michael,Piposar,,,568775,400,346,
Men  Jr  1314 |   U13   Women,3,233882,Carden,Bozeman,,,564718,400,352,
Men  Jr  1314 |   U13   Women,4,156100,Caroline,Illingworth,Ignite Junior Racing,,538601,400,358,
Men  Jr  1314 |   U13   Women,5,225616,Claire,Thonnerieux,,,588240,400,364,
Men  Jr  1314 |   U13   Women,6,184534,Alexandra,Farmer,Lionhearts Junior Racing,,517344,400,370,
Men  Jr  1314 |   U13   Women,7,165413,Ridley,Brenner,K&G Bike Center,,548120,400,376,
Men  Jr  1314 |   U13   Women,8,172934,Isabela,Fronk,Lionhearts Junior Racing,,564975,400,382,
Men  Jr  1314 |   U13   Women,9,229263,Dylan,Skinner,Cincinnati Cyclocross,,600980,400,388,
Men  Jr  1314 |   U13   Women,10,233883,Oscar,Ihnen,,,624002,400,394,
Men  Jr  1314 |   U13   Women,11,172936,Gavin,Fronk,Lionhearts Junior Racing,,569455,400,400,
Men  Jr  1314 |   U13   Women,12,233884,Magdalena,Rucker,,,616236,400,406,
Men  Jr  1314 |   U13   Women,13,233885,Josie,Masters,Lionhearts Junior Racing,,589491,400,412,
Men  Jr  1314 |   U13   Women,14,233886,Adelise,Bozeman,,,602146,400,418,
Men  Jr  1314 |   U13   Women,15,233887,Vincent,Tellez,,,601275,400,424,
Men  Jr  1314 |   U13   Women,16,233888,Ella,Pryor,Midwest Development Cycling Inc.,,601001,400,430,
Men  Jr  1314 |   U13   Women,17,233889,Henry,Sowers,,,621855,400,436,
Men  Jr  1314 |   U13   Women,18,233890,Benjamin,Fernandez,,,620276,400,442,
Men  Jr  1314 |   U13   Women,19,229243,Izzy,Illingworth,Cincinnati Cyclocross,,590227,400,448,
Men  Jr  1314 |   U13   Women,20,233891,Joshua,Tellez,,,601276,400,454,
Men  Jr  1314 |   U13   Women,DNF,233892,Elliott,Thonnerieux,,,588241,400,466,
Men  Jr  1314 |   U13   Women,DNF,233893,Liam,Conine,Cincinnati Cyclocross,,622788,400,466,
Men  Masters  40+ |   50+  Mast,1,143292,Shane,Brenner,,,221134,400,340,
Men  Masters  40+ |   50+  Mast,2,69330,Jeff,Weinert,,,37591,400,345,
Men  Masters  40+ |   50+  Mast,3,34978,William,Sherman,,,134321,400,350,
Men  Masters  40+ |   50+  Mast,4,13848,Jason,Stoner,,,139111,400,355,
Men  Masters  40+ |   50+  Mast,5,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc,,23836,400,360,
Men  Masters  40+ |   50+  Mast,6,148585,Scott,Phillips,,,522922,400,365,
Men  Masters  40+ |   50+  Mast,7,6097,Zach,Bender,Cycle-Smart,,250355,400,370,
Men  Masters  40+ |   50+  Mast,8,27055,Robert,Sherman,,,120645,400,375,
Men  Masters  40+ |   50+  Mast,9,30792,Doug,Carraway,,,287612,400,380,
Men  Masters  40+ |   50+  Mast,10,65648,Scott,Goocher,,,252116,400,385,
Men  Masters  40+ |   50+  Mast,11,60134,Tim,Marshall,STONEHAUS/FACTORY TREK,,136234,400,390,
Men  Masters  40+ |   50+  Mast,12,74393,Andy,Bracke,Team Hungry,,4541,400,395,
Men  Masters  40+ |   50+  Mast,13,180272,Mike,Piposar,Armada Cycling Team,,568774,400,400,
Men  Masters  40+ |   50+  Mast,14,233874,Stephen,Coss,Paradise Garage Racing,,486702,400,405,
Men  Masters  40+ |   50+  Mast,15,7080,Scott,Young,,,109205,400,410,
Men  Masters  40+ |   50+  Mast,16,108657,Tom,Lewnard,Queen City Wheels,,443337,400,415,
Men  Masters  40+ |   50+  Mast,17,120159,Kevin,Clark,,,473617,400,420,
Men  Masters  40+ |   50+  Mast,18,49030,Joe,Mcafee,Queen City Wheels,,23129,400,425,
Men  Masters  40+ |   50+  Mast,19,108656,Greg,Dartt,Queen City Wheels,,467422,400,430,
Men  Masters  40+ |   50+  Mast,20,233896,Michael,Schulze,Team Hungry,,155831,400,435,
Men  Masters  40+ |   50+  Mast,21,233897,Cody,Sowers,,,621854,400,440,
Men  Masters  40+ |   50+  Mast,22,233898,Daniel,Hoffman,Ann Arbor Velo Club,,346242,400,445,
Men  Masters  40+ |   50+  Mast,23,50005,Joe,Bellante,,,199092,400,450,
Men  Masters  40+ |   50+  Mast,24,201132,Kevin,Skipworth,,,294491,400,455,
Men  Masters  40+ |   50+  Mast,DNF,50004,Andy,Perrino,Team Hungry,,191478,400,465,
Men  Masters  40+ |   50+  Mast,DNF,55260,David,Palan,,,277740,400,465,
Men  Masters  40+ |   50+  Mast,DNF,181809,Noah,Hutson,,,360139,400,465,
Women   35+ |  3   U19,1,134773,Maria,Weese,Team Dayton Bicycling,,276087,500,425,
Women   35+ |  3   U19,2,151765,Samantha,Clark,Revolution Devo Cycling,,516789,500,440,
Women   35+ |  3   U19,3,225634,Hannah,Wheatley,Team Hungry,,587355,500,455,
Women   35+ |  3   U19,4,30771,Geraldine,Schulze,Team Hungry,,293521,500,470,
Women   35+ |  3   U19,5,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,500,485,
Women   35+ |  3   U19,6,233899,Iris,Levin,Lady Gnar Shredders,,519356,500,500,
Women   35+ |  3   U19,7,163045,Carrie,Masters,Lionhearts Junior Racing,,539570,500,515,
Women   35+ |  3   U19,8,166124,Tracy,Berman,Ann Arbor Velo Club,,400193,500,530,
Women   35+ |  3   U19,9,233900,Chika,Nakamura,,,585866,500,545,
Women   35+ |  3   U19,10,135597,Brooklyn,Raddin,Endurance Sports JR. Development (Endurance.Dev),,508143,500,560,
Women   35+ |  3   U19,11,157589,Kari,Hutson,,,381574,500,575,
Women   SS |  4/5   1518  Wom,1,166124,Tracy,Berman,Ann Arbor Velo Club,,400193,500,425,
Women   SS |  4/5   1518  Wom,2,162677,Tayllor,Allen,Lady Gnar Shredders,,549234,500,434.375,
Women   SS |  4/5   1518  Wom,3,135597,Brooklyn,Raddin,Endurance Sports JR. Development (Endurance.Dev),,508143,500,443.75,
Women   SS |  4/5   1518  Wom,4,157589,Kari,Hutson,,,,500,453.125,
Women   SS |  4/5   1518  Wom,5,233867,Josie,Bozeman,,,564720,500,462.5,
Women   SS |  4/5   1518  Wom,6,233868,Maria,Bozeman,,,602147,500,471.875,
Women   SS |  4/5   1518  Wom,7,120118,Wendy,Gilmore,Queen City Wheels,,473898,500,481.25,
Women   SS |  4/5   1518  Wom,8,233869,Fulya,Doslovich,,,624177,500,490.625,
Women   SS |  4/5   1518  Wom,9,34970,?,Chienhui,,,312884,500,500,
Women   SS |  4/5   1518  Wom,10,162678,Julie,Nemecek,,,545382,500,509.375,
Women   SS |  4/5   1518  Wom,11,93063,Susan,Sagan,Team Dayton Bicycling,,402650,500,518.75,
Women   SS |  4/5   1518  Wom,12,233870,Catherine,Luers,,,,500,528.125,
Women   SS |  4/5   1518  Wom,13,233871,Kristen,Schulz,,,586601,500,537.5,
Women   SS |  4/5   1518  Wom,14,163050,Sara,Tellez,Lionhearts Junior Racing,,543719,500,546.875,
Women   SS |  4/5   1518  Wom,15,233872,Kimberly,Krimpenfort,,,,500,556.25,
Women   SS |  4/5   1518  Wom,16,233873,Michelle,Dyas,,,474658,500,565.625,
