Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,8,48,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,43,70,415.31046666667,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,4,61,361.1551953172,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,44,57,435.54277863617,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,8,57,348.46666666667,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,6,57,335.52365972222,
Connecticut Coast Criterium,2009-06-7,Cat 3/4,11,20,350,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,30,69,316.9731342769,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,9,24,306.36155555556,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,51,102,351.42026862886,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,6,36,281.79341176471,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,16,49,330.59882283698,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,9,26,280.7300067109,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,3,8,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,15,79,288.54934259259,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,53,67,367.78306886814,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,12,67,270.76312,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,18,67,335.82177032168,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,5,20,289.61248687192,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,8,51,292.10243780762,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,24,64,267.26752272727,
Fall River Criterium,2010-08-15,CAT 3,4,44,266.79777054059,
Sterling Road Race,2011-05-7,Men 3                    ,19,85,320.38438685473,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,39,54,433.84737461232,
Lake Carey Road Race,2011-05-29,Men 5  ,1,13,418.608,
Nutmeg Classic Criterium,2011-06-11,CAT 3,2,61,260.79145545461,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,30,77,323.41770132247,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,79,99,282.4668125,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,13,76,228.77568414419,
New Britain Criterium,2011-07-10,Cat 3 Men             ,11,57,300.9578,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,5,68,266.45668518519,
Portsmouth Criterium,2011-09-18,Men 3                                             ,20,66,343.33367957832,
Criterium de Bethel,2012-04-1,Cat 3/4,13,60,315.33987128347,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,17,43,277.83219010517,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,17,57,307.66074346077,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,16,34,296.76870485852,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,5,49,288.08661819355,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,9,52,271.8005,
Keith Berger Memorial Criterium,2012-06-24,Pro,9,68,224.51234848485,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,20,34,283.3457254902,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,2,27,277.87446153846,
Green & Gold Criterium,2012-07-28,Cat 3,6,28,282.80414285714,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,25,84,233.05905064228,
CCNS Kermis,2012-08-24,Cat 3,11,21,335.04,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,8,83,223.53266666667,
Plainville Spring Series,2013-03-30,Men Cat 3/4,6,29,321.16789285714,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,17,90,301.21572592593,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,7,40,275.55034942029,
Barre Grand Prix Criterium,2013-05-19,Men 3,6,30,319.29434847562,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,2,29,287.41182051282,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),9,27,297.677,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,6,53,279.4624,
Wrightsville Crit,2013-06-15,Men Category4,16,19,469.25166666667,
Keith Berger Memorial Criterium,2013-06-23,Pro,14,90,256.08484027778,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,DNF,50,429.17320150632,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,24,49,342.42829365079,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,20,60,274.85336363636,
CCNS Kermis,2013-08-23,Cat 3,2,35,290.3053125,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,11,86,281.75857142857,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,4,16,330.83626666667,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,15,27,342.223,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,20,26,414.19654545455,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,16,34,294.91796042781,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,23,63,354.98833333333,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,3,18,283.22046296296,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,7,66,254.62463343748,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,23,61,304.55533333333,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,15,66,256.18842222222,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,3,16,357.85084569501,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,18,64,290.64626785714,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,15,59,247.08474137931,
New Britain Criterium,2014-07-13,Pro1-3,23,80,307.46424641026,
Mengoni Grand Prix,2014-07-20,Men P12  Open,14,100,238.51255813953,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,28,67,300.99521427392,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,11,44,276.74441840011,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,9,96,280.96753968254,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,5,21,278.91768518519,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,6,26,296.07093939744,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,12,59,289.79987037037,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,25,48,325.73590625,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,13,22,359.3661969697,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,24,57,313.00785714286,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,10,37,302.69629166667,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,6,18,320.6630998981,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,62,98,415.68337373737,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,62,98,422.00519191919,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,27,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,14,62,274.53198679319,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,14,46,,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,10,50,263.54922708333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,28,50,328.03869580322,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,52,71,383.8668,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,43,68,349.63033458484,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,13,56,310.12086588542,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,39,71,357.80235905155,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,9,86,307.01617717718,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,6,58,295.34494328704,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,7,19,320.72479166667,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,13,80,293.9141969697,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,22,69,318.12416666667,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,19,44,318.76490909091,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,10,27,333.86007692308,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,8,49,303.92691105769,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,12,49,303.16176875,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,5,39,294.05868421053,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,4,41,266.4378203125,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,4,48,290.41708333333,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,11,68,306.29466666667,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,17,86,296.14116900093,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,8,45,298.02561666667,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,21,78,313.0708627451,
The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,20,26,348.77624482319,
Witches Cup,2016-08-10,Men Pro/1/2/3,22,82,356.98132236842,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,69,80,396.44282672623,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,17,80,327.09892238111,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,49,79,370.49201005941,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,41,80,359.36015673095,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,9,62,306.17740558292,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,27,74,313.0872037037,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,8,93,322.33224791667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,7,86,310.35018518519,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,8,35,329.37997628465,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,5,60,279.90864705882,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,11,28,361.09349358974,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,25,26,457.07108974359,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,6,52,308.580875,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,11,58,336.18333630952,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,10,34,357.6363315508,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,12,75,285.55043010753,
Tour of Somerville,2017-05-29,Men Cat2/3,23,158,339.30656432749,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,24,41,375.58244444444,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,12,38,346.64141071429,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,10,65,308.37441025641,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,35,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,10,61,313.86945208333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,13,61,315.69283142857,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,12,52,326.72287016908,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,8,76,275.65822222222,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,1,7,304.719,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,54,59,437.58724137931,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,42,53,400.71173076923,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,DNF,50,423.73989567612,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,12,38,345.25584615385,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,6,72,330.78123148148,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,14,20,384.7297,
Lime Rock Cycling Grand Prix,2018-04-29,Men Pro/1/2,4,10,357.315,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,7,47,308.41180952381,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,8,41,318.7785,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,5,47,304.02028645833,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,20,87,337.1485,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,6,51,315.7431962482,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,69,115,428.92007407407,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,25,68,362.06669482328,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,30,81,347.8232109375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,21,66,346.66454347826,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 1-4,1,8,,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,48,53,429.07690879304,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,6,53,341.35754342021,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,46,52,436.87395167587,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,7,45,328.8985385101,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,42,45,442.20033772559,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,13,32,369.74483571429,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,15,84,336.34541463415,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,19,58,369.50130952381,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,10,27,345.84190577821,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,7,17,393.88553333333,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,3,21,343.21520703125,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,6,23,351.49733333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,7,40,335.11097706128,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,9,31,348.69918177656,
Longsjo Classic,2019-07-7,Men Pro/1/2,18,45,397.56719444444,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,25,64,365.64044444444,
El Fuego Plainville,2019-07-28,Pro/1/2/3,DNF,12,437.43375,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,21,45,345.06732843137,
Frozen Four Race#2,2020-03-8,Men  Cat 123,22,41,421.50098756188,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,15,37,373.86610832124,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,DNF,24,237.5,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,21,24,514.1767769498,
