Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,15,23,525.98275901876,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,13,64,394.61632258065,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,DNF,37,566.93357142857,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,31,53,475.1991366054,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,57,64,566.76068548387,
Greenfield Criterium,2016-06-19,Men Cat 4/5,27,48,483.98860606061,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,45,70,518.42967856982,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,54,59,498.03786419753,
Tour of the Hilltowns,2016-07-23,Men Cat 4,59,71,537.96334477678,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,32,48,493.90656521739,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,15,41,471.32947559454,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,22,52,455.214375,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,24,43,478.553125,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,13,32,462.56904761905,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,48,57,513.37291964403,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,22,57,455.5703125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,14,56,416.86490204844,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,42,47,521.82913043478,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,20,47,437.54119594766,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,21,42,486.72460526316,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,15,48,442.5593961372,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,22,63,434.68355193416,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,23,52,479.003125,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,10,23,413.30675291388,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,14,22,470.47965151515,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,14,22,441.0309,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,15,25,452.29734192801,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,DNF,20,582.48322916667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,29,61,449.39031944309,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,25,61,430.15491768434,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,37,56,489.94749876071,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,34,42,457.34852100896,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,25,52,463.41225311688,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,25,52,484.3221399443,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,25,47,477.06206666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,25,54,496.63447754958,
Ballard Criterium,2018-06-9,Men Senior Cat 4,18,30,505.05920917482,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,27,54,476.91392823315,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,17,43,486.18633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,22,43,486.92896621674,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,15,35,436.53273529412,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,18,23,512.39631510117,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,38,54,502.16379311001,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,47,54,531.54909919452,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,45,53,538.73847382237,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,33,48,481.48315277778,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,42,48,531.97492729594,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,8,88,380.56872272683,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,9,26,425.50611111111,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,8,44,397.90227645422,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,8,42,414.7506481074,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,12,52,404.00558333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,18,26,468.23000429891,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,15,27,498.83901905519,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,1,23,343.9185,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,6,22,384.68124497936,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,1,31,381.51116666667,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,38,42,536.77807936508,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,DNF,40,600.40323684211,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,25,37,449.90760329812,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,33,37,489.86912962963,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,29,37,489.91564705882,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,28,40,470.08766640846,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,523.53936363636,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,20,45,434.82459090909,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,28,47,485.87708893978,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,DNF,49,579.98927829875,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,DNF,44,568.67165789474,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,15,23,388.10141472696,
