First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Maher,Appalachia Visited Road Race,2016-08-20,Men Masters 60+,3,9,447.35272562506,
John,Maher,Appalachia Visited Road Race,2015-08-22,Men Masters 60+,4,8,493.73376164539,
John,Maher,Appalachia Visited Road Race,2014-08-23,Men Masters 60+ Open,1,4,,
John,Maher,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 50 59,4,8,427.87949636163,
John,Maher,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,8,16,398.53675821842,
John,Maher,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,12,17,446.957921875,
Micah,Lerner,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,16,52,397.35666666667,
Micah,Lerner,Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 19-29,6,6,482.09915210647,
Ethan,Suttner,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,50,61,313.38133888889,
Ethan,Suttner,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,13,55,303.05722463768,
Ethan,Suttner,Tour of the Catskills,2011-08-7,Men Cat 3   ,21,59,310.25675862069,
Ethan,Suttner,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,25,79,312.49275,
Ethan,Suttner,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,21,79,300.32810810811,
Ethan,Suttner,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,61,79,364.31085390556,
Ethan,Suttner,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,2,91,316.97776971917,
John,Maher,The Fort Classic,2011-07-23,Men's Masters (50+),7,12,438.52926666667,
Ethan,Suttner,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,2,27,326.77476923077,
Ivan,Temnykh,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),7,47,308.31237061364,
John,Maher,Greene County Road Race,2011-04-23,Men Master 50-99 ,5,12,363.94550643101,
John,Maher,Morgantown Road Race,2011-03-2,Men Masters  50-59 ,4,6,418.16,
John,Maher,Appalachian Time Trial,2010-09-18,Men Master 50+ Master 50-99 ,5,9,,
Stephen a,Frattini,Pawling Mountain Road Race,2010-07-11,3/4 Men,35,40,393.35886666667,
Stephen a,Frattini,Housatonic Hills Road Race,2010-06-20,3/4 Men,67,76,391.49419298246,
Jocob,Boleski,Tour de Syracuse Crit,2010-05-22,Men Cat 3,23,27,357.94255009901,
Stephen,A frattini,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,8,22,290.26272451496,
Stephen,Frattini,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,19,23,310.76460504917,
Benjamin,Oswald,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,24,65,433.25495213259,
Jeff,Roshko,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,19,27,417.51153824565,
David,Rowinski,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,22,27,428.01846119304,
Sean,Whitehurst,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,36,44,419.09090909091,
Stephen a,Frattini,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,18,64,288.75,
