Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,15,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,2,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,15,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,2,66,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,47,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,16,39,190,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,DNF,43,227.5,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,31,93,258.46533333333,
Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,18,21,256.547,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,34,42,312.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,DNF,35,324.39783175635,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,26,33,361.94710714286,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,DNF,53,368.76866666667,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,144,165,409.60614155251,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,58,61,315.25374712644,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,18,21,307.26066666667,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,13,37,266.87866403153,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,10,17,313.8765625,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,37,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,DNF,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,DNF,32,422.45653846154,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,20,38,360.05214814815,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,19,39,286.2766,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,16,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,19,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,32,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,18,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,9,34,258.39508333333,
Coal Miners Classic,2014-06-1,Men SM P-12  ,DNF,51,316.72773015873,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,39,54,402.52788888889,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,11,111,216.31031818182,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,105,110,371.49787127572,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,77,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,65,102,332.07033124369,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,82,88,365.54043889178,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,DNF,45,391.13443137255,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,60,71,449.983515625,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
City Park Criterium,2018-06-2,Men Senior P-12,18,46,377.53378240741,
