Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,6,31,450,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,10,56,404.19642857143,
Myles Standish Road Race,2009-04-19,Men Cat 4,28,37,422.78515923674,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,34,70,395.62558095238,
Tour of the Battenkill,2010-04-10,4 Men Red,49,81,414.5373001583,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,44,155,389.41984354114,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,DNF,55,582.84233333333,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,34,40,562.5,
Sherman Park Criterium,2011-04-9,Men Cat 5   ,38,47,563.75,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,44,49,571.59090909091,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,42,111,406.08011415074,
Quabbin Reservoir Classic,2011-04-23,Cat 4,17,65,431.55165877629,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,20,65,392.80781619631,
Cobb Park Criterium,2011-06-18,Men Cat 5   ,26,29,569.23076923077,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,46,50,514.5652173913,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,38,55,325.37037037037,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,35,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,46,48,348.75,
Focus Grand Prix,2012-03-11,Men Master  40-99,14,33,340.15625,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,13,28,297.85714285714,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,26,55,357.15909090909,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),27,89,374.16758302893,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,20,23,357.00003030303,
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,42,45,622.27493898892,
Quabbin RR,2012-04-28,Cat 3/4,40,106,361.45706005474,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,38,38,614.61736842105,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,46,72,322.56316666667,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,59,134,322.40553468651,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,56,64,351.07691221005,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,62,63,347.88870587764,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,13,62,357.30286412574,
Velo Fest Old City Crit,2013-04-14,Men  Master 60+,6,6,579.70853352821,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,75,117,395.4461440678,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,17,30,375.24245238095,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,42,59,364.33921937191,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,47,58,396.69731873219,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,44,51,387.28624591103,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,50,51,388.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,DNF,49,428.8815787037,
A Race Against Time ,2014-01-26,Men Cat 3  ,7,8,394.18942376333,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,13,18,463.7615,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,DNF,20,422.42751544998,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,55,57,431.56089285714,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,41,57,407.49728571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,44,56,450.41965973535,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,40,62,417.0504372043,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,43,60,422.24775271372,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,14,60,344.18511525518,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,40,59,408.78522853302,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,11,12,438.08156875,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,DNF,45,518.94191196642,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,52,57,476.26176567265,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,43,52,417.61151282051,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,48,51,423.81736,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,42,51,415.88870459569,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,42,51,456.64885333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,35,46,409.52482608696,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,35,46,409.52482608696,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,34,38,456.13261403509,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,38,49,487.37949514448,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,39,49,471.23566605655,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,8,49,330.9023178146,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,34,47,485.7679280303,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,35,45,478.91548503725,
New England Prep Cycling League Week 1 ITT,2023-04-19,Boys C,5,12,570,
