Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-18  15-18,1,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,322.55009026432,
Junior Men 15-18  15-18,2,10159,Peter,Davis,ISCorp Cycling Team,,293076,317.17774907735,332.23132898128,
Junior Men 15-18  15-18,3,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,400,341.91256769824,
Junior Men 15-18  15-18,4,24342,Theoren,Loo,ISCorp Cycling Team,,283731,353.41208328585,351.5938064152,
Junior Men 15-18  15-18,5,27173,Garrett,Roth,ISCorp Cycling Team,,247466,400,361.27504513216,
Junior Men 15-18  15-18,6,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,400,370.95628384912,
Junior Men 15-18  15-18,7,37491,Christopher,Sodergren,RACC pb GG,,295776,425.72918660287,380.63752256608,
Junior Men 15-18  15-18,8,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,388.47047789226,390.31876128304,
Junior Men 15-18  15-18,9,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,359.57841666667,400,
Junior Men 15-18  15-18,10,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,409.68123871696,
Junior Men 15-18  15-18,11,60482,Ezra,Wardpackard,,,320680,400,419.36247743392,
Junior Men 15-18  15-18,12,60025,Peter,Behm,Bianchi/Grand Performance,,342680,400,429.04371615088,
Junior Men 15-18  15-18,13,60020,Sam,Beste,ISCorp Cycling Team,,278712,400,438.72495486784,
Junior Men 15-18  15-18,14,60019,Tony,Kaatz,RACC pb GG,,297312,400,448.4061935848,
Junior Men 15-18  15-18,15,60014,Brian,Gaines,County Cycles,,244626,400,458.08743230176,
Junior Men 15-18  15-18,16,60492,Jacob,Dilling,,,,400,467.76867101872,
Junior Men 15-18  15-18,DNF,59985,Alexandor,Dorschner,,,379325,400,477.44990973568,
Junior Men 15-18  15-18,DNF,60520,Ryan,Shaw,Minnesota Junior Cycling Inc.,,276375,400,477.44990973568,
Men Cat 3  19-29,1,60500,Jordan,Mathes,,,212239,300,255,
Men Cat 3  19-29,2,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,300,257.63157894737,
Men Cat 3  19-29,3,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,260.26315789474,
Men Cat 3  19-29,4,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,257.48305910859,262.89473684211,
Men Cat 3  19-29,5,60501,Justin,Michels,Diablo Cycling,,312324,300,265.52631578947,
Men Cat 3  19-29,6,60502,Curtis,Bice,Trek Midwest Team,,188035,300,268.15789473684,
Men Cat 3  19-29,7,27173,Garrett,Roth,ISCorp Cycling Team,,247466,300,270.78947368421,
Men Cat 3  19-29,8,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,273.42105263158,
Men Cat 3  19-29,9,60503,Samuel,Geyer,Team Wheel & Sprocket,,258210,300,276.05263157895,
Men Cat 3  19-29,10,50326,Evan,Hartig,Borah,,219225,269.36184746709,278.68421052632,
Men Cat 3  19-29,11,23942,Darrell,Kohli,Racers Against Childhood Cancer,,251212,300,281.31578947368,
Men Cat 3  19-29,12,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,300,283.94736842105,
Men Cat 3  19-29,13,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,300,286.57894736842,
Men Cat 3  19-29,14,50361,Thomas,Theisen,Big Ring Flyers,,229836,279.11250757576,289.21052631579,
Men Cat 3  19-29,15,50363,Jeramey,Werbelow,Team Extreme,,287594,280.88636363636,291.84210526316,
Men Cat 3  19-29,16,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,300,294.47368421053,
Men Cat 3  19-29,17,24342,Theoren,Loo,ISCorp Cycling Team,,283731,353.41208328585,297.10526315789,
Men Cat 3  19-29,18,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,265.22208507898,299.73684210526,
Men Cat 3  19-29,19,60506,Mark,Desjardin,Diablo Cycling,,160662,300,302.36842105263,
Men Cat 3  19-29,20,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,300,305,
Men Cat 3  19-29,21,14579,Aaron,Shaw,Balance Cycling/Erik's Bike Shop,,128315,216.28,307.63157894737,
Men Cat 3  19-29,22,12048,Brian,Davis,Diablo Cycling,,266027,456.56,310.26315789474,
Men Cat 3  19-29,23,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,300,312.89473684211,
Men Cat 3  19-29,24,37520,Tony,Damhoff,,,163551,300,315.52631578947,
Men Cat 3  19-29,25,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,353.40933333333,318.15789473684,
Men Cat 3  19-29,26,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,314.7,320.78947368421,
Men Cat 3  19-29,27,2827,Eric,Battaglioli,Brazen Dropouts Cycling Team,,229841,285.15683333333,323.42105263158,
Men Cat 3  19-29,28,32595,Samuel,Weinberg,,,306485,300,326.05263157895,
Men Cat 3  19-29,29,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,300,328.68421052632,
Men Cat 3  19-29,30,20424,Alex,Farnand,HTFU Racing,,580,300,331.31578947368,
Men Cat 3  19-29,31,60508,Nicholas,Hardrath,Racers Against Childhood Cancer,,185482,300,333.94736842105,
Men Cat 3  19-29,32,50745,Sam,Dries,Brazen Dropouts Cycling Team,,332404,361.42857142857,336.57894736842,
Men Cat 3  19-29,33,56063,Caleb,Donaldson,Omnium Racing,,224416,338.31922648252,339.21052631579,
Men Cat 3  19-29,34,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,359.57841666667,341.84210526316,
Men Cat 3  19-29,35,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,289.97727272727,344.47368421053,
Men Cat 3  19-29,36,60019,Tony,Kaatz,RACC pb GG,,297312,300,347.10526315789,
Men Cat 3  19-29,37,60455,Jeffrey,Elam,Brazen Dropouts Cycling Team,,178088,300,349.73684210526,
Men Cat 3  19-29,38,60509,Seth,Iverson,Omnium Racing,,267095,300,352.36842105263,
Men Cat 3  19-29,39,21018,Michael,Weber,ISCorp Cycling Team,,249214,545.71657667345,355,
Men Cat 3  19-29,DNF,36716,James,Buckley,Colavita Racing Inc.,,226361,276.15796212121,357.63157894737,
Men Cat 3  19-29,DNF,60510,Andrew,Tegge,Team Wheel & Sprocket,,296361,300,357.63157894737,
Men Elite Category 4/5  19-29,1,58028,Will,Meger,Racers Against Childhood Cancer,,336360,450,382.5,
Men Elite Category 4/5  19-29,2,60467,Andrew,Gierke,,,298058,450,385.875,
Men Elite Category 4/5  19-29,3,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,388.47047789226,389.25,
Men Elite Category 4/5  19-29,4,60468,Innokenty,Zavyalov,Omnium Racing,,319002,450,392.625,
Men Elite Category 4/5  19-29,5,60469,Steven,Scherck,Diablo Cycling,,116306,450,396,
Men Elite Category 4/5  19-29,6,50392,Tristan,Abbott,Junior Dropouts,,344380,405.08636947307,399.375,
Men Elite Category 4/5  19-29,7,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444.00032603901,402.75,
Men Elite Category 4/5  19-29,8,60470,Robert,Ringle,,,310858,450,406.125,
Men Elite Category 4/5  19-29,9,60471,Adam,Zabler,University of Wisconsin-Platteville,,313950,450,409.5,
Men Elite Category 4/5  19-29,10,60472,Tom,Barry,,,378039,450,412.875,
Men Elite Category 4/5  19-29,11,60473,Robert,Gauss,Kenosha Velosport Inc,,45366,450,416.25,
Men Elite Category 4/5  19-29,12,60474,Robert,Berry,,,355424,450,419.625,
Men Elite Category 4/5  19-29,13,60475,Michael,Swart,,,377995,450,423,
Men Elite Category 4/5  19-29,14,60027,Josh,Weis,Colavita Racing,,348668,450,426.375,
Men Elite Category 4/5  19-29,15,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,450,429.75,
Men Elite Category 4/5  19-29,16,60477,Zeb,Johnston,,,321268,450,433.125,
Men Elite Category 4/5  19-29,17,39082,Matthew,Allen,GP Velotek,,199175,340.84,436.5,
Men Elite Category 4/5  19-29,18,50752,Jero,Bean,Brazen Dropouts,,366741,500,439.875,
Men Elite Category 4/5  19-29,19,60478,Tyler,Byrnes,,,312988,450,443.25,
Men Elite Category 4/5  19-29,20,58136,Levi,Otto,Team Wheel & Sprocket,,342312,450,446.625,
Men Elite Category 4/5  19-29,21,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,557.36131934033,450,
Men Elite Category 4/5  19-29,22,60014,Brian,Gaines,County Cycles,,244626,450,453.375,
Men Elite Category 4/5  19-29,23,58135,Mitch,Otto,Team Wheel & Sprocket,,342324,450,456.75,
Men Elite Category 4/5  19-29,24,60479,Jeremy,Vogels,,,200919,450,460.125,
Men Elite Category 4/5  19-29,25,60480,Corey,Sepanski,,,333378,450,463.5,
Men Elite Category 4/5  19-29,26,60481,Scott,Rice,,,349616,450,466.875,
Men Elite Category 4/5  19-29,27,60025,Peter,Behm,Bianchi/Grand Performance,,342680,450,470.25,
Men Elite Category 4/5  19-29,28,60482,Ezra,Wardpackard,,,320680,450,473.625,
Men Elite Category 4/5  19-29,29,5508,Nicholas,Pacchioli,DICE,,290483,432.13011956263,520.875,
Men Elite Category 4/5  19-29,30,60483,Brian,Christian,Diablo Cycling,,343294,450,480.375,
Men Elite Category 4/5  19-29,31,60484,Samuel,Koeppe,,,377688,450,483.75,
Men Elite Category 4/5  19-29,32,37491,Christopher,Sodergren,RACC pb GG,,295776,425.72918660287,487.125,
Men Elite Category 4/5  19-29,33,50365,Ryan,Pokorny,Team Extreme,,306283,305.88636363636,490.5,
Men Elite Category 4/5  19-29,34,60020,Sam,Beste,ISCorp Cycling Team,,278712,450,493.875,
Men Elite Category 4/5  19-29,35,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,506.13540719497,497.25,
Men Elite Category 4/5  19-29,36,60485,Timothy,Chang,University of Wisconsin-Madison,,379264,450,500.625,
Men Elite Category 4/5  19-29,37,60486,Bradley,Byrge,,,93230,450,504,
Men Elite Category 4/5  19-29,38,60487,Phillip,Ballard,,,404398,450,507.375,
Men Elite Category 4/5  19-29,39,60488,Adam,Storey,,,347124,450,510.75,
Men Elite Category 4/5  19-29,40,60489,Tim,Grady,Brazen Dropouts Cycling Team,,273690,450,514.125,
Men Elite Category 4/5  19-29,41,60490,Sam,Skalsky,Junior Dropouts,,342540,450,517.5,
Men Elite Category 4/5  19-29,DNF,60491,Matt,Weik,,,,450,520.875,
Men Elite Category 4/5  19-29,DNF,60492,Jacob,Dilling,,,,450,520.875,
Men Elite Category 4/5  19-29,DNF,60493,Jonathan,Pass,KS Energy/Team Wisconsin,,380409,450,520.875,
Men Elite Category 4/5  19-29,DNF,60494,Wesley,Irek,,,379326,450,520.875,
Men Elite Category 4/5  19-29,DNF,5508,Nicholas,Pacchioli,DICE,,290483,432.13011956263,520.875,
Men Elite Category 4/5  19-29,DNF,60495,Matthew,Stachelski,Team Fond Du Lac/Oshkosh Cyclery,,287795,450,520.875,
Men Elite Category 4/5  19-29,DNF,60496,Shayne,Santi,,,178364,450,520.875,
Men Junior Boys 10-14  10-14,1,50402,Simon,Jones,ISCorp Cycling Team,,291893,577.21315789474,510,
Men Junior Boys 10-14  10-14,2,59985,Alexandor,Dorschner,,,379325,600,522.85714285714,
Men Junior Boys 10-14  10-14,3,60521,Austin,Connelly,Baraboo Sharks,,296566,600,535.71428571429,
Men Junior Boys 10-14  10-14,4,48239,Stephen,Sodergren,Baraboo Sharks,,295777,682.5,548.57142857143,
Men Junior Boys 10-14  10-14,5,60522,Elijah,Skalsky,Junior Dropouts,,342542,600,561.42857142857,
Men Junior Boys 10-14  10-14,6,60523,Elan,Pelegri,Brazen Dropouts,,368353,600,574.28571428571,
Men Junior Boys 10-14  10-14,7,60524,Michael,Zagar,Baraboo Sharks,,347234,600,587.14285714286,
Men Junior Boys 10-14  10-14,8,60525,Samuel,Sieloff,Junior Dropouts,,316964,600,600,
Men Junior Boys 10-14  10-14,9,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,600,612.85714285714,
Men Junior Boys 10-14  10-14,10,48269,Bradley,Sodergren,Baraboo Sharks,,336582,667.91666666667,625.71428571429,
Men Junior Boys 10-14  10-14,11,60527,Lance,Storey,,,376126,600,638.57142857143,
Men Junior Boys 10-14  10-14,12,60528,Micah,Buffat,,,,600,651.42857142857,
Men Junior Boys 10-14  10-14,13,60529,James,Pabst,Minnesota Junior Cycling Inc.,,375897,600,664.28571428571,
Men Junior Boys 10-14  10-14,14,59994,Gabe,Weber,ISCorp Cycling,,381027,600,677.14285714286,
Men Junior Boys 10-14  10-14,DNF,60530,Noah,Pabst,Minnesota Junior Cycling Inc.,,380260,600,690,
Men Masters 35+ 1/2/3  35+,1,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,188913,300,255,
Men Masters 35+ 1/2/3  35+,2,60407,Albertus,Rohling,,,150594,300,257.17391304348,
Men Masters 35+ 1/2/3  35+,3,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,300,259.34782608696,
Men Masters 35+ 1/2/3  35+,4,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,300,261.52173913043,
Men Masters 35+ 1/2/3  35+,5,42197,Billy,Jones,ISCorp Cycling Team,,53173,267.51293863458,263.69565217391,
Men Masters 35+ 1/2/3  35+,6,60409,Tom,Matush,Hollander RDC,,,300,265.86956521739,
Men Masters 35+ 1/2/3  35+,7,56061,William,Mayavski,Omnium Racing,,23025,241.01546726179,268.04347826087,
Men Masters 35+ 1/2/3  35+,8,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,300,270.21739130435,
Men Masters 35+ 1/2/3  35+,9,60092,Andrew,Feuersthaler,Team Velocause,,288083,300,272.39130434783,
Men Masters 35+ 1/2/3  35+,10,60411,John,Voigt,LAPT CC,,53599,300,274.5652173913,
Men Masters 35+ 1/2/3  35+,11,27231,Jeffrey,Bannink,Team Type 1,,2499,300,276.73913043478,
Men Masters 35+ 1/2/3  35+,12,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,300,278.91304347826,
Men Masters 35+ 1/2/3  35+,13,60413,Paul,Nilsen,Brazen Dropouts,,117358,300,281.08695652174,
Men Masters 35+ 1/2/3  35+,14,45007,John,Robertson,Diablo Cycling,,270177,287.09,283.26086956522,
Men Masters 35+ 1/2/3  35+,15,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,300,285.4347826087,
Men Masters 35+ 1/2/3  35+,16,60415,Doug,Bailey,Trek Midwest Team,,212426,300,287.60869565217,
Men Masters 35+ 1/2/3  35+,17,60416,Steven,Downs,Great Dane Velo Club,,59398,300,289.78260869565,
Men Masters 35+ 1/2/3  35+,18,60417,Chip,Pieper,Team Velocause,,297721,300,291.95652173913,
Men Masters 35+ 1/2/3  35+,19,60418,David,Jablonowski,Hollander RDC,,47846,300,294.13043478261,
Men Masters 35+ 1/2/3  35+,20,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,300,296.30434782609,
Men Masters 35+ 1/2/3  35+,21,49724,Mario,Medina,Raceplan Team,,181488,355,298.47826086957,
Men Masters 35+ 1/2/3  35+,22,37490,Eric,Knuth,Trek Midwest Team,,203995,300,300.65217391304,
Men Masters 35+ 1/2/3  35+,23,60420,Phillip,Godkin,ISCorp Cycling Team,,47198,300,302.82608695652,
Men Masters 35+ 1/2/3  35+,24,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,300,305,
Men Masters 35+ 1/2/3  35+,25,53009,Mark,Hughes,CZ Velo,,296403,475.93,307.17391304348,
Men Masters 35+ 1/2/3  35+,26,27244,Ryan,White,Team Velocause,,201290,394.03263319153,309.34782608696,
Men Masters 35+ 1/2/3  35+,27,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,300.01629680736,311.52173913043,
Men Masters 35+ 1/2/3  35+,28,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,300,313.69565217391,
Men Masters 35+ 1/2/3  35+,29,50321,William,Koehler,Team Extreme,,214442,394.84675653332,315.86956521739,
Men Masters 35+ 1/2/3  35+,30,60423,John,Van susteren,LAPT CC,,208025,300,318.04347826087,
Men Masters 35+ 1/2/3  35+,31,37488,Gregory,Ferguson,Trek Midwest Team,,218703,300,320.21739130435,
Men Masters 35+ 1/2/3  35+,32,60424,Gordon,Paulson,Trek Midwest Team,,176866,300,322.39130434783,
Men Masters 35+ 1/2/3  35+,33,60425,Michael,Klapperich,Lakes Area Physical Therapy,,246141,300,324.5652173913,
Men Masters 35+ 1/2/3  35+,34,60426,Derek,Hughes,Diablo Cycling,,291716,300,326.73913043478,
Men Masters 35+ 1/2/3  35+,35,60427,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,,307715,300,328.91304347826,
Men Masters 35+ 1/2/3  35+,36,60428,John,Kane,,,53997,300,331.08695652174,
Men Masters 35+ 1/2/3  35+,37,36732,Jay,Maas,Trek Midwest Team,,203875,300,333.26086956522,
Men Masters 35+ 1/2/3  35+,38,37539,Christopher,Morris,Great Dane Velo Club,,55692,300,335.4347826087,
Men Masters 35+ 1/2/3  35+,39,60095,Benny,Smith,Team Velocause,,312254,300,337.60869565217,
Men Masters 35+ 1/2/3  35+,40,60429,Ben,Lund,Hollander RDC,,104579,300,339.78260869565,
Men Masters 35+ 1/2/3  35+,41,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,,15616,300,341.95652173913,
Men Masters 35+ 1/2/3  35+,42,60431,Paul,Knoll,Diablo Cycling,,51787,300,344.13043478261,
Men Masters 35+ 1/2/3  35+,43,60432,Mike,Mckenna,Hollander Benelux Racing p/b Badger Allo,,50145,300,346.30434782609,
Men Masters 35+ 1/2/3  35+,44,60433,Ross,Giese,Team Velocause,,248274,300,348.47826086957,
Men Masters 35+ 1/2/3  35+,45,60434,James,Broennimann,Hollander RDC,,274295,300,350.65217391304,
Men Masters 35+ 1/2/3  35+,46,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,300,352.82608695652,
Men Masters 35+ 1/2/3  35+,47,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,414.2786990072,355,
Men Masters 35+ 1/2/3  35+,DNF,60436,Eric,Barber,,,49414,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60437,Darin,Chic,LAPT CC,,229777,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60438,Ryan,Huffman,Balance Cycling/Erik's Bike Shop,,245684,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,27134,Gene,Tolli,Enzo's-PSIMET,,83764,350,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60439,Brian,Karpen,Omnium Racing,,262083,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60440,Nathan,Troia,,,66747,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,185877,214.74,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,27245,Craig,Shwonek,LAPT CC,,55615,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60441,Brian,Janssen,Colavita Racing,,192576,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60443,Michael,Meteyer,Trek Midwest Team,,321876,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60445,John,Svanda,LAPT CC,,278789,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60446,Erik,Kolda,Diablo Cycling,,312298,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60447,Mark,Olski,Diablo Cycling,,342712,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60448,Michael,Cudahy,Team Velocause,,356981,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60449,Dean,Gore,Hollander RDC,,46848,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60450,Corey,Dempski,Hollander RDC,,257610,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,44366,Jeff,Bradley,Velosport Iowa /American Equity,,283153,409.14483342744,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60451,Tige,Prickett,CZ Velo,,150532,300,357.17391304348,
Men Masters 35+ 1/2/3  35+,DNF,60452,Ryan,Fandre,KS Energy Services / Team Wisconsin,,188403,300,357.17391304348,
Men Masters 35+ 3/4  35+,1,60453,Jeffrey,Gantz,Team Extreme,,187394,300,255,
Men Masters 35+ 3/4  35+,2,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,300.01629680736,257.77777777778,
Men Masters 35+ 3/4  35+,3,60454,Douglas,Callies,,,348756,300,260.55555555556,
Men Masters 35+ 3/4  35+,4,60455,Jeffrey,Elam,Brazen Dropouts Cycling Team,,178088,300,263.33333333333,
Men Masters 35+ 3/4  35+,5,27417,Michael,Froh,,,172255,300,266.11111111111,
Men Masters 35+ 3/4  35+,6,60456,Grant,Stevens,Team Extreme,,125520,300,268.88888888889,
Men Masters 35+ 3/4  35+,7,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,300,271.66666666667,
Men Masters 35+ 3/4  35+,8,60439,Brian,Karpen,Omnium Racing,,262083,300,274.44444444444,
Men Masters 35+ 3/4  35+,9,60457,Glen,Jones,Trek Midwest Team,,237780,300,277.22222222222,
Men Masters 35+ 3/4  35+,10,60446,Erik,Kolda,Diablo Cycling,,312298,300,280,
Men Masters 35+ 3/4  35+,11,60047,Frank,Lowry,,,68992,300,282.77777777778,
Men Masters 35+ 3/4  35+,12,60447,Mark,Olski,Diablo Cycling,,342712,300,285.55555555556,
Men Masters 35+ 3/4  35+,13,50321,William,Koehler,Team Extreme,,214442,394.84675653332,288.33333333333,
Men Masters 35+ 3/4  35+,14,60443,Michael,Meteyer,Trek Midwest Team,,321876,300,291.11111111111,
Men Masters 35+ 3/4  35+,15,60445,John,Svanda,LAPT CC,,278789,300,293.88888888889,
Men Masters 35+ 3/4  35+,16,37488,Gregory,Ferguson,Trek Midwest Team,,218703,300,296.66666666667,
Men Masters 35+ 3/4  35+,17,60437,Darin,Chic,LAPT CC,,229777,300,299.44444444444,
Men Masters 35+ 3/4  35+,18,56063,Caleb,Donaldson,Omnium Racing,,224416,338.31922648252,302.22222222222,
Men Masters 35+ 3/4  35+,19,60458,Andrew,Swokowski,Diablo Cycling,,312344,300,305,
Men Masters 35+ 3/4  35+,20,36716,James,Buckley,Colavita Racing Inc.,,226361,276.15796212121,307.77777777778,
Men Masters 35+ 3/4  35+,21,21018,Michael,Weber,ISCorp Cycling Team,,249214,545.71657667345,310.55555555556,
Men Masters 35+ 3/4  35+,22,60448,Michael,Cudahy,Team Velocause,,356981,300,313.33333333333,
Men Masters 35+ 3/4  35+,23,60459,Bradley,Wells,Team Extreme,,233000,300,316.11111111111,
Men Masters 35+ 3/4  35+,24,60460,Thomas,Hooyer,Trek Midwest Team,,196544,300,318.88888888889,
Men Masters 35+ 3/4  35+,25,60461,Randy,Scoville,Team Velocause,,265746,300,321.66666666667,
Men Masters 35+ 3/4  35+,26,37006,Paul,Warloski,My Wife Inc,,97808,300,324.44444444444,
Men Masters 35+ 3/4  35+,27,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444.00032603901,327.22222222222,
Men Masters 35+ 3/4  35+,28,36694,Dennis,Klumb,KS Energy Services / Team Wisconsin,,294347,300,330,
Men Masters 35+ 3/4  35+,29,44717,Brian,Petted,Team Extreme,,58472,336.32922367214,332.77777777778,
Men Masters 35+ 3/4  35+,30,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,414.2786990072,335.55555555556,
Men Masters 35+ 3/4  35+,31,12048,Brian,Davis,Diablo Cycling,,266027,456.56,338.33333333333,
Men Masters 35+ 3/4  35+,32,60442,Bradley,Cullen,Diablo Cycling,,47563,300,341.11111111111,
Men Masters 35+ 3/4  35+,33,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,289.97727272727,343.88888888889,
Men Masters 35+ 3/4  35+,34,60089,James,Cullen,MBRC/Flanders,,107902,300,346.66666666667,
Men Masters 35+ 3/4  35+,35,36733,James,Merrifield,Trek Midwest Team,,52315,459.5575996594,349.44444444444,
Men Masters 35+ 3/4  35+,36,50395,Jay,Labecki,,,20074,347.15683333333,352.22222222222,
Men Masters 35+ 3/4  35+,DNF,27018,Robert,Garner,V.C. Bikesport,,50337,300,355,
Men Masters 35+ 3/4  35+,DNF,27245,Craig,Shwonek,LAPT CC,,55615,300,355,
Men Masters 35+ 3/4  35+,DNF,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,300,355,
Men Masters 35+ 3/4  35+,DNF,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,300,355,
Men Masters 35+ 3/4  35+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,300,355,
Men Masters 35+ 3/4  35+,DNF,60464,Larry,Gundlach,MadCity Velo Club,,192742,300,355,
Men Masters 35+ 3/4  35+,DNF,38062,Michael,Sullivan,Diablo Cycling,,307735,451.57212055664,355,
Men Masters 35+ 3/4  35+,DNF,60465,Darryl,Mataya,MadCity Velo Club,,224896,300,355,
Men Masters 35+ 3/4  35+,DNF,50371,Will,Wendorff,KS Energy Services / Team Wisconsin,,350308,436.33947916667,355,
Men Masters 35+ 3/4  35+,DNF,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,185877,214.74,355,
Men Masters 35+ 3/4  35+,DNF,60466,Jarred,Cassady,Trek Midwest Team,,305157,300,355,
Men Masters 35+ 4/5  35+,1,117629,Peter,Post,Diablo Cycling,,378602,382.85714285714,374.57014322813,
Men Masters 35+ 4/5  35+,2,60531,Samuel,Mueller,,,380200,450,377.9987730814,
Men Masters 35+ 4/5  35+,3,56076,Matt,Hanson,,,42923,422.01227021693,381.42740293466,
Men Masters 35+ 4/5  35+,4,60532,Will,Hollrith,Team Extreme,,279925,450,384.85603278793,
Men Masters 35+ 4/5  35+,5,60533,Todd,Bugnacki,Tread Head Cycling,,81238,450,388.2846626412,
Men Masters 35+ 4/5  35+,6,60459,Bradley,Wells,Team Extreme,,233000,450,391.71329249446,
Men Masters 35+ 4/5  35+,7,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444.00032603901,395.14192234773,
Men Masters 35+ 4/5  35+,8,36694,Dennis,Klumb,KS Energy Services / Team Wisconsin,,294347,450,398.570552201,
Men Masters 35+ 4/5  35+,9,60534,Mike,Herbrand,Team Extreme,,262578,450,401.99918205426,
Men Masters 35+ 4/5  35+,10,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,450,405.42781190753,
Men Masters 35+ 4/5  35+,11,60461,Randy,Scoville,Team Velocause,,265746,450,408.8564417608,
Men Masters 35+ 4/5  35+,12,38062,Michael,Sullivan,Diablo Cycling,,307735,451.57212055664,412.28507161407,
Men Masters 35+ 4/5  35+,13,60535,James,Hamer,KS Energy Services / Team Wisconsin,,76555,450,415.71370146733,
Men Masters 35+ 4/5  35+,14,50371,Will,Wendorff,KS Energy Services / Team Wisconsin,,350308,436.33947916667,419.1423313206,
Men Masters 35+ 4/5  35+,15,60536,Chip,Camillo,,,211962,450,422.57096117387,
Men Masters 35+ 4/5  35+,16,60537,Andy,Hoenisch,,,208707,450,425.99959102713,
