Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 Open Cat,1,85900,Colin,Fischer,Cheerbacks p/b Fat Frogs,,412367,365.75,357.92808194444,
Men 3/4 Open Cat,2,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,425.45,362.36084183007,
Men 3/4 Open Cat,3,134193,James,Mayer,,,472348,444.5,366.79360171569,
Men 3/4 Open Cat,4,132917,James,Duff,The Electric Banana Cycling Project p/b FSC Racing,,216162,521.54391666667,371.22636160131,
Men 3/4 Open Cat,5,139094,Matthew,Wisthoff,,,256958,393.32558333333,375.65912148693,
Men 3/4 Open Cat,6,148058,Corey,Mccracken,,,51190,390.21,380.09188137255,
Men 3/4 Open Cat,7,95602,Cj,Burford,,,407146,461.89,384.52464125817,
Men 3/4 Open Cat,8,93783,Stephano,Porter,,,422609,465.18,388.95740114379,
Men 3/4 Open Cat,9,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,414.72,393.39016102941,
Men 3/4 Open Cat,10,47155,James,Price,The Electric Banana Cycling Project p/b FSC Racing,,349850,350,397.82292091503,
Men 3/4 Open Cat,11,160330,Randy,Sampson,Team Green/ Custom Air,,552539,494.64,402.25568080065,
Men 3/4 Open Cat,12,122114,Wesley,Haggstrom,,,365567,474.03,406.68844068627,
Men 3/4 Open Cat,13,97804,Doug,Miller,Greensboro Velo Club,,439411,350,411.1212005719,
Men 3/4 Open Cat,14,47183,Stephen,Wilson,Mountain Events,,345324,430.8,415.55396045752,
Men 3/4 Open Cat,15,72821,Michael,Grigat,Carolina Cycling Team,,390480,403.14,419.98672034314,
Men 3/4 Open Cat,16,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,429.58,424.41948022876,
Men 3/4 Open Cat,17,34358,Bert,Gutierrez,Hearts Racing Club,,132922,418.86769230769,428.85224011438,
Men 3/4 Open Cat,18,151081,Fred,Stutzman,,,529463,503.3260396342,433.285,
Men 3/4 Open Cat,19,72540,Alvin,Frias,Capital Cycling Club,,118872,350,437.71775988562,
Men 3/4 Open Cat,20,122544,Scott,Morris,Mountain Events,,250180,350,442.15051977124,
Men 3/4 Open Cat,21,144634,Brady,Whicker,Auburn University,,524938,479.16,446.58327965686,
Men 3/4 Open Cat,22,48102,Gregory,Lee,Brands Super Awesome Racing,,155828,480.32,451.01603954248,
Men 3/4 Open Cat,23,72543,Eric,Terlizzi,Jigawatt Cycling,,391844,477.40665098205,455.4487994281,
Men 3/4 Open Cat,24,127766,Robert,Lyew,,,496992,435.77,459.88155931373,
Men 3/4 Open Cat,25,144947,Braxton,Wilson,,,497343,474.52358974359,464.31431919935,
Men 3/4 Open Cat,26,46974,Jeremiah,Still,,,368933,505.88,468.74707908497,
Men 3/4 Open Cat,27,154683,Zachary,Rivenbark,,,537590,350,473.17983897059,
Men 3/4 Open Cat,28,118128,Greg,Hohn,Triangle Velo,,474247,475.92621620087,477.61259885621,
Men 3/4 Open Cat,29,144906,Rebecca,Kefer,Mountain Events,,525687,503.13,482.04535874183,
Men 3/4 Open Cat,30,29575,Joel,Eisner,Constellation Cycling,,53029,459.33,486.47811862745,
Men 3/4 Open Cat,31,129249,Harold,Overman,Jigawatt Cycling,,121604,413.57,490.91087851307,
Men 3/4 Open Cat,32,29593,Curtis,Staples,Wheel Chix,,155616,469.53,495.34363839869,
Men 3/4 Open Cat,33,125850,Eric,Schoch,Triangle Velo,,472438,350,499.77639828431,
Men 3/4 Open Cat,34,47793,Chad,Chadwick,Mountain Events,,211902,350,504.20915816993,
Men 3/4 Open Cat,DNF,162083,Peter,Wallace,,,547116,415.68841666667,513.07467794118,
Men 3/4 Open Cat,DNF,83304,John dina,Big tree cycling,Team Spoke Cycles,,406255,532,513.07467794118,
Men 3/4 Open Cat,DNF,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,437.07,513.07467794118,
Men 3/4 Open Cat,DNF,160333,Thompson,Stupak,Constellation Cycling,,551727,506.84,513.07467794118,
Men 35+ Masters,1,41714,Parker,Mcconville,Jiggawat,,229683,329.31512820513,302.87944825196,
Men 35+ Masters,2,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,,40606,403.23,309.34454020997,
Men 35+ Masters,3,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.96628794811,315.80963216798,
Men 35+ Masters,4,28049,Brandon,Knettel,The Electric Banana Cycling Project p/b FSC Racing,,338692,341.67,322.27472412598,
Men 35+ Masters,5,90989,Keith,Gerarden,Jigawatt Cycling,,253478,339.35,328.73981608399,
Men 35+ Masters,6,151081,Fred,Stutzman,,,529463,503.3260396342,335.20490804199,
Men 35+ Masters,7,132917,James,Duff,The Electric Banana Cycling Project p/b FSC Racing,,216162,521.54391666667,341.67,
Men 35+ Masters,8,90983,Bill,Langston,Triangle Velo,,252386,398.55939524182,348.13509195801,
Men 35+ Masters,9,127862,Matthew,Emerick,,,348988,520.16518415929,354.60018391601,
Men 35+ Masters,10,173932,Jeremy,Smith,,,519916,300,361.06527587402,
Men 35+ Masters,11,156017,Subal,Das,Berger Hardware Bikes,,537503,300,367.53036783202,
Men 35+ Masters,12,34737,Owen,Nielsen,,,92478,300,373.99545979003,
Men 35+ Masters,13,4995,Adam,Leman,Tri-Cyclists BRC,,190440,300,380.46055174804,
Men 35+ Masters,DNF,68339,Gisela,Bell,,,401290,505.66,393.39073566405,
Men 35+ Masters,DNF,29593,Curtis,Staples,Wheel Chix,,155616,469.53,393.39073566405,
Men 4/5 Open Cat,1,173904,Ethan,Kavanaugh,,,572211,450,399.449,
Men 4/5 Open Cat,2,151081,Fred,Stutzman,,,529463,503.3260396342,403.33753846154,
Men 4/5 Open Cat,3,90983,Bill,Langston,Triangle Velo,,252386,398.55939524182,407.22607692308,
Men 4/5 Open Cat,4,160330,Randy,Sampson,Team Green/ Custom Air,,552539,494.64,411.11461538462,
Men 4/5 Open Cat,5,93783,Stephano,Porter,,,422609,465.18,415.00315384615,
Men 4/5 Open Cat,6,129249,Harold,Overman,Jigawatt Cycling,,121604,413.57,418.89169230769,
Men 4/5 Open Cat,7,54432,Eric,Morris,Team Green/ Custom Air,,559482,450,422.78023076923,
Men 4/5 Open Cat,8,46974,Jeremiah,Still,,,368933,505.88,426.66876923077,
Men 4/5 Open Cat,9,127862,Matthew,Emerick,,,348988,520.16518415929,430.55730769231,
Men 4/5 Open Cat,10,140912,Ronald,Kurney,,,506833,450,434.44584615385,
Men 4/5 Open Cat,11,173925,Timothy,Mcleod,,,572705,450,438.33438461538,
Men 4/5 Open Cat,12,128287,Joshua,Roemer,,,497962,450,442.22292307692,
Men 4/5 Open Cat,13,144634,Brady,Whicker,Auburn University,,524938,479.16,446.11146153846,
Men 4/5 Open Cat,14,154683,Zachary,Rivenbark,,,537590,450,450,
Men 4/5 Open Cat,15,171911,Peter,Johnson,,,561922,417.94629333333,453.88853846154,
Men 4/5 Open Cat,16,125850,Eric,Schoch,Triangle Velo,,472438,450,457.77707692308,
Men 4/5 Open Cat,17,159179,Royce,Scrivano,Team Green/ Custom Air,,549971,450,461.66561538462,
Men 4/5 Open Cat,18,29618,Dan,Johnson,Triangle Velo,,227627,448.1764194104,465.55415384615,
Men 4/5 Open Cat,19,159182,Jacob,Bernas,Mountain Events,,551454,511.72,469.44269230769,
Men 4/5 Open Cat,20,127875,James,Edwards,,,399526,450,473.33123076923,
Men 4/5 Open Cat,21,173907,Jeffrey,Baker,Triangle Velo,,564813,450,477.21976923077,
Men 4/5 Open Cat,22,173926,Owen,Cole,,,550539,450,481.10830769231,
Men 4/5 Open Cat,23,173927,Derick,Jennings,,,571355,450,484.99684615385,
Men 4/5 Open Cat,24,173928,William,Garner,,,326026,450,488.88538461538,
Men 4/5 Open Cat,25,101276,Jerry,Hochstedler,Team Greenville Health System,,423582,450,492.77392307692,
Men 4/5 Open Cat,26,173929,Gour,Das,Berger Hardware Bikes,,539910,450,496.66246153846,
Men 4/5 Open Cat,27,173930,Arlon,Marquez,,,,450,500.551,
Men 4/5 Open Cat,DNF,173906,Dyllon,Gunsolus,,,571808,450,508.32807692308,
Men 4/5 Open Cat,DNF,173910,Andrew,Evans,,,572221,450,508.32807692308,
Men 4/5 Open Cat,DNF,148722,Sharath,Pawan pendyala,,,527610,473.83,508.32807692308,
Men 4/5 Open Cat,DNF,92756,Andrew,Dietz,Trek Greensboro Generals,,425325,450,508.32807692308,
Men 4/5 Open Cat,DNF,29636,John,Emanuel,Outpost Richmond,,326742,465.17721678322,508.32807692308,
Men 4/5 Open Cat,DNF,173909,Kerry,Martin,,,541435,450,508.32807692308,
Men 4/5 Open Cat,DNF,162086,Benjamin,Welland,Warren Wilson,,554453,561.56,508.32807692308,
Men 4/5 Open Cat,DNF,144906,Rebecca,Kefer,Mountain Events,,525687,503.13,508.32807692308,
Men 4/5 Open Cat,DNF,48102,Gregory,Lee,Brands Super Awesome Racing,,155828,480.32,508.32807692308,
Men 4/5 Open Cat,DNF,83304,John dina,Big tree cycling,Team Spoke Cycles,,406255,532,508.32807692308,
Men 4/5 Open Cat,DNF,156017,Subal,Das,Berger Hardware Bikes,,537503,450,508.32807692308,
Men 4/5 Open Cat,DNF,173908,Chris,Ingram,,,531926,450,508.32807692308,
Men 4/5 Open Cat,DNF,173931,Blake,Wickerham,,,572765,450,508.32807692308,
Men 4/5 Open Cat,DNF,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,437.07,508.32807692308,
Men 45+ Masters,1,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,,248170,340.01,327.23438034188,
Men 45+ Masters,2,148058,Corey,Mccracken,,,51190,390.21,336.39771153846,
Men 45+ Masters,3,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,,128133,385.30487179487,345.56104273504,
Men 45+ Masters,4,29586,Mark,Jellous,Jigawatt Cycling,,195408,379.43,354.72437393162,
Men 45+ Masters,5,88247,Ryan,Hayden,Electric Banana,,418380,435.29,363.88770512821,
Men 45+ Masters,6,31539,Jj,Milhorn,Dire Wolf Racing,,315070,467.48384,373.05103632479,
Men 45+ Masters,7,34358,Bert,Gutierrez,Hearts Racing Club,,132922,418.86769230769,382.21436752137,
Men 45+ Masters,8,72821,Michael,Grigat,Carolina Cycling Team,,390480,403.14,391.37769871795,
Men 45+ Masters,9,48102,Gregory,Lee,Brands Super Awesome Racing,,155828,480.32,400.54102991453,
Men 45+ Masters,10,37709,Thomas,Mills,Dire Wolf Racing,,297284,490.42482138987,409.70436111111,
Men 45+ Masters,11,118128,Greg,Hohn,Triangle Velo,,474247,475.92621620087,418.86769230769,
Men 45+ Masters,12,72543,Eric,Terlizzi,Jigawatt Cycling,,391844,477.40665098205,428.03102350427,
Men 45+ Masters,13,29618,Dan,Johnson,Triangle Velo,,227627,448.1764194104,437.19435470085,
Men 45+ Masters,14,66163,Michael,Mclamb,Tri-Cyclists BRC,,58098,400,446.35768589744,
Men 45+ Masters,15,173921,Bob,Willix,Jigawatt Cycling,,132686,400,455.52101709402,
Men 45+ Masters,16,29575,Joel,Eisner,Constellation Cycling,,53029,459.33,464.6843482906,
Men 45+ Masters,17,64600,Louis,Botta,Constellation Cycling,,379678,400,473.84767948718,
Men 45+ Masters,18,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,352.04,483.01101068376,
Men 45+ Masters,19,18468,Derek,Powers,,,28586,400,492.17434188034,
Men 45+ Masters,20,72653,Mark,Bacon,Southeast Velo Racing,,53635,448.08,501.33767307692,
Men 45+ Masters,21,62274,Jonas,Cherry,,,384612,529.44,510.5010042735,
Men 45+ Masters,DNF,173907,Jeffrey,Baker,Triangle Velo,,564813,400,528.82766666667,
Men 45+ Masters,DNF,47155,James,Price,The Electric Banana Cycling Project p/b FSC Racing,,349850,400,528.82766666667,
Men 45+ Masters,DNF,131946,Brian,Kelleher,,,498974,480.22,528.82766666667,
Men Juniors 10-14 Junior,1,145945,Corban,Burford,,,489355,,,
Men Juniors 10-14 Junior,2,171905,Jeremiah,Milhorn,,,,,,
Men Juniors 10-14 Junior,3,118752,Caleb,Burford,,,541401,,,
Men Juniors 10-14 Junior,4,173923,Caedmon,Burford,Evolution Jr. Development,,567747,,,
Men Juniors 15-18 Junior,1,173926,Owen,Cole,,,550539,,,
Men Juniors 15-18 Junior,2,167940,William,Myers,HammerCross,,541073,,,
Men Juniors 15-18 Junior,3,160325,Om,Nerurkar,,,545711,,,
Men Juniors 15-18 Junior,DNF,95602,Cj,Burford,,,407146,,,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,1,120909,Bryan,Mutell,4th Dimension Fitness,,432532,292.63,292.63,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,48243,Nathaniel,Worcester,,,367471,422.62,317.17064583333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,28871,Alastair,Pounder,Masters Cycling Systems LLC.,,303079,371.47,324.519125,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,4,91595,Jose,Solis,Team Integrity,,283403,341.55,331.86760416667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,5,104662,Collin,Tellechea,,,442929,380.47,339.21608333333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,48129,Trey,Hedgecock,,,312130,372.36,346.5645625,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,65952,Benjamin,Spain,Jigawatt Cycling,,354166,416.4,353.91304166667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,18607,William,Guillen,Kelly Benfits,,281804,329.63,361.26152083333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,90989,Keith,Gerarden,Jigawatt Cycling,,253478,339.35,368.61,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,10,59784,Lance,Abshire,,,378825,337.83,375.95847916667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,11,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,425.45,383.30695833333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,85900,Colin,Fischer,Cheerbacks p/b Fat Frogs,,412367,365.75,390.6554375,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.96628794811,398.00391666667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,14,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,429.58,405.35239583333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,15,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,352.04,412.700875,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,16,173921,Bob,Willix,Jigawatt Cycling,,132686,200,420.04935416667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,135328,Nathan,Harris,,,217539,373.02,434.7463125,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,139094,Matthew,Wisthoff,,,256958,393.32558333333,434.7463125,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,24251,Nick,Oestreich,,,277048,200,434.7463125,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,414.72,434.7463125,
WoMen  Open,1,144981,Austin,Thompson,Duke,,523662,460.2,406.87233333333,
WoMen  Open,2,130650,Paige,Kostanecki,,,476619,464.42,421.07186666667,
WoMen  Open,3,90979,Danielle,Baker,,,395229,465.94,435.2714,
WoMen  Open,4,68339,Gisela,Bell,,,401290,505.66,449.47093333333,
WoMen  Open,5,47774,Isabella,Nguy,,,376192,524.28,463.67046666667,
WoMen  Open,6,46995,Mary,Still,,,368854,471.61,477.87,
WoMen  Open,7,66177,Kelli,Mcdowell,Bobby Labonte Foundation,,382973,450,492.06953333333,
WoMen  Open,8,41698,Sarah,Kraxberger,The Electric Banana Cycling Project p/b FSC Racing,,352358,540.125,506.26906666667,
WoMen  Open,9,144906,Rebecca,Kefer,Mountain Events,,525687,503.13,520.4686,
WoMen  Open,10,145206,Cammie,Robbiano,,,347478,484.13,534.66813333333,
Women 4/5 Open Cat,1,159173,Paige,Bower,Electric Banana,,531471,493.15,493.15,
Women 4/5 Open Cat,2,101033,Sara,Clawson,,,249474,650,543.66346222222,
Women 4/5 Open Cat,3,160884,Bevin,Blake,,,552439,604.52,566.43634666667,
Women 4/5 Open Cat,4,147712,Kelsey,Noll,,,552399,583.91733333333,589.20923111111,
Women 4/5 Open Cat,5,76242,Julie,Paisant,Mock Orange Bikes,,282245,650,611.98211555556,
Women 4/5 Open Cat,6,173924,Bella,Cimeno,Warren Wilson,,569313,650,634.755,
Women 4/5 Open Cat,7,162094,Jordana,Swartz,,,554452,653.64,657.52788444444,
Women 4/5 Open Cat,8,116039,Stephanie,Mlujeak,,,474007,619.91,680.30076888889,
Women 4/5 Open Cat,9,160327,Siobhan,Mahoney,,,550975,649.6,703.07365333333,
Women 4/5 Open Cat,10,60836,Mason,Hopkins,,,294895,584.73,725.84653777778,
