Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,4,16,538.74380952381,
Cobb Park Criterium,2012-04-29,Women Cat 1/2/3/4  ,1,2,,
Cobb Park Criterium,2012-04-29,Women Cat 4  ,2,15,460.62975017007,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,2,10,512.04526349206,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,12,12,468.60537532649,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,3,6,368.79733333333,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,10,26,477.85664682317,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,6,30,410.70729721077,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,4,23,431.23251909757,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 4,1,10,436.1775,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Women Category 1-4,1,3,,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,8,33,385.923,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,1,14,455.39883333333,
SRS #3:  Asheville Criterium,2014-07-19,Women CAT 4  ,1,7,489.40364571403,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,2,17,436.5397788798,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,6,16,416.00525,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,2,13,454.94766666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women CAT 4  ,1,5,,
SRS #4: Knox Road Race,2014-08-10,Women CAT 4,1,10,,
SRS #5: Greenville Crit,2014-09-13,Women CAT 4,1,8,462.969,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,2,22,423.83611219171,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,3,10,403.9426,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,16,25,486.9565,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,16,23,508.75476161518,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,8,26,399.39590277778,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,14,18,467.18736157469,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 1/2/3,7,13,422.85,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,4,11,385.12533333333,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,6,10,490.899075,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,5,18,398.96472222222,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,7,9,430.155,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,11,36,411.89815754388,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,17,26,477.11172222222,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,15,20,520.7825,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,5,25,445.16888888889,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,1,6,,
Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,3,9,444.28933333333,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,2,12,406.28388888889,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,3,17,444.766125,
Johnson City Omnium - Crit,2017-06-4,Women Cat 3,1,7,,
Milligan College Cycling Classic,2018-03-25,Women Open,3,7,429.2056125,
Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,2,9,487.97257046875,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,13,26,452.25552708907,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,13,24,550,
Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,8,13,562.27042891635,
Carter County Omnium - Crit,2022-06-5,Women Cat 3,1,3,,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,19,27,523.98510566358,
Carter County Omnium,2023-06-4,Women Cat 3,3,8,476.45960779221,
