Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,1,88,382.5,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,14,63,365.16129032258,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,14,47,420.65217391304,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,75,93,358.5597826087,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,10,66,356.36363636364,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,1,69,326.68392475616,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,2,72,364.16906902859,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,25,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,7,62,381.2931409532,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,6,42,378.79840938875,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,47,67,228.58324225818,
Union Vale Road Race,2009-07-12,Masters 45+                   ,5,45,298.53341922816,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,3,66,312.13262288037,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,10,67,292.1871954259,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,3,60,299.31105489585,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,6,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,5,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,6,54,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 50,1,9,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,1,9,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,1,8,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,13,110,287.85469230769,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,6,52,250.304375,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,5,26,291.47783806329,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,1,26,257.70866666667,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,8,26,351.62022916667,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,10,42,306.95412856125,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,2,39,267.24189473684,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,8,38,310.33973856366,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,11,38,326.24312631692,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,1,38,252.96494248569,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),6,35,304.48755755423,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,9,67,289.7203162813,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,2,24,263.15472690847,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,12,53,282.2992173913,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,16,32,312.96894407431,
Quabbin RR,2012-04-28,Masters 50 +,9,101,287.10101337119,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,4,32,283.93206831751,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,66,83,326.58657177177,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),6,17,299.15922750292,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,6,48,299.40352002726,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,20,48,348.93643478261,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,13,48,296.2846420765,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,7,48,314.3278245614,
GMSR - GC,2012-09-3,Men 50+,11,39,319.29163932341,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,1,17,287.31983333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,23,36,323.0137037037,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,27,35,314.72943003647,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,22,89,319.71761363636,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  50+ (1.2 ),3,10,376.5589693939,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,6,47,269.12465217391,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,14,15,529.84085714286,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,6,48,269.98334027778,
The Zeppelin Criterium,2013-06-15,Men Masters  55-59,1,15,278.3325,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,13,37,321.31682315658,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,26,40,355.77445833333,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,25,40,371.24296666667,
Capital Region Road Race,2013-07-13,Masters 55+,1,33,270.34533333333,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,13,30,404.29462851962,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,4,34,291.14838405879,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,9,34,312.8376792979,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,8,34,304.7497207885,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,8,31,304.7497207885,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),10,38,310.72116666667,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,1,47,304.691,
GMSR Stage 1,2013-08-30,Men 50+,20,42,341.84917460317,
GMSR Stage 2,2013-08-31,Men 50+,2,42,267.66648287629,
GMSR Stage 3,2013-09-1,Men 50+,14,42,318.11458645905,
GMSR Stage 4,2013-09-2,Men 50+,10,42,320.04110327846,
GMSR GC,2013-09-2,Men 50+,13,25,321.28209174601,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,53,65,397.1635859375,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,5,12,330.39833333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,36,67,389.94495652174,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Tour of the Battenkill,2014-04-5,Men Master  55+,4,39,304.9429000255,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,49,66,362.7499,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,5,22,334.6701,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,7,24,310.45710606754,
Giro del Cielo - GC,2014-06-22,Men Master  45+,3,23,310.1182164302,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,3,32,313.91108771089,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,8,31,343.29257777778,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,1,14,301.05706075407,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),12,55,320.80187816506,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,5,13,308.30869247094,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,2,16,302.87154166667,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,12,21,373.5631248194,
Tour of the Catskills GC,2014-08-3,Men Master  50+,6,11,353.78877035768,
Flanders Time Trial,2014-08-16,Men Master 55+,1,21,289.96670922995,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,15,50,356.03923076923,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,17,44,326.68042008134,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,10,42,305.45204761905,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,43,43,450.90224106048,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,18,35,353.25,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,5,21,338.8537,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,24,41,371.56825,
Bear Mountain Classic,2015-05-10,Men Master  55+,2,16,307.69565250847,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,33,51,403.06333333333,
Giro del Cielo - TT,2015-06-20,Men Master 45+,8,33,288.01125,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,25,38,401.55805077836,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,22,35,387.6482745098,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,15,19,388.95296683875,
Blueberry Time Trial,2015-07-18,Men 55+ Master,1,16,293.01,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,34,54,349.56772224637,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,3,24,266.91391576157,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,13,21,383.30117509197,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,10,21,365.58946666667,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,13,21,376.39239727386,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,15,37,350.68293564958,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,14,35,384.07722886029,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,16,34,369.49487878714,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,23,32,402.76779066717,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,18,37,384.24376767148,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,8,23,371.53018726425,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,10,31,377.62762899323,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,53,75,422.33887837838,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,56,70,479.49197380952,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,83,91,469.59706666667,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,63,68,456.86775140691,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,59,69,465.05894117647,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,53,61,461.09313333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,44,54,472.17145679012,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,16,32,395.11179487179,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,25,46,429.67925362319,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,74,84,486.47013069949,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,46,98,359.11876923077,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,80,85,519.57208360658,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,48,58,396.82289655172,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,36,67,431.85046153846,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,24,44,404.03395454545,
Tour of the Hilltowns,2016-07-23,Men Master  50+,12,69,333.85764269168,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,38,50,470.56224,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,12,36,400.96221296296,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,14,20,358.8965,
Flanders Time Trial,2016-08-20,Men Masters 55+,4,23,337.98862047302,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,1,14,285.14383333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,13,51,321.49182392214,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,18,51,381.59342,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,15,51,355.23416085241,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,10,51,345.47982337442,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,12,45,353.83088226715,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,36,50,480.36505263158,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,14,26,413.52304120994,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,44,72,435.78722635919,
Ronde Van Mullica,2017-04-2,Men Masters 55+,2,49,313.72036111111,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,92,93,540.68788043478,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,71,106,481.77457142857,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,55,58,508.30190880786,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,2,42,350.14182539683,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,2,17,354.85331054016,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,2,10,330.6572,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,1,18,318.82,
Flanders Time Trial,2017-08-12,Men Masters 55+,1,17,278.20216666667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),3,21,357.811673632,
Silvermine Time Trial,2017-08-26,Men Masters 55+,1,17,269.13833333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,1,18,347.21083333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,27,41,444.9642,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,72,89,467.22219318182,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,39,77,423.33548482903,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,27,67,398.54863244508,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,7,31,364.8697,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,39,64,437.33651892595,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,49,61,432.0539022222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,13,46,379.1564839642,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,28,30,507.04923809524,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,1,30,367.914,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,57,95,413.87632905983,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,14,37,385.92583333333,
Allamuchy Time Trial,2018-04-14,Men Masters 60+,2,13,330.43166666667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,75,94,513.09433760684,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,1,31,327.14516666667,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DQ,99,536.6616780303,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,8,31,391.25366666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,41,50,451.20944444444,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,23,57,435.36543398952,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,11,39,429.17755555556,
Watermelon Criterium,2018-06-2,Men Masters 55+,9,19,451.37038218556,
Watermelon Criterium,2018-06-2,Men Masters 45+,4,22,369.31455555556,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),8,24,451.67688670998,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,8,25,432.01088888889,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,72,108,466.57570212766,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,1,10,305.45,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,14,52,366.50164171359,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,12,36,332.82829517175,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,4,35,345.47684348048,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,8,35,344.56351528709,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,3,15,359.92609047197,
Tour of the Hilltowns,2018-07-21,Men Master  60+,2,19,347.18730125094,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,2,28,320.89844773654,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,22,35,414.90591666667,
Tokeneke Classic,2018-08-12,Men Masters 60+,DNF,19,626.41760286251,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,1,9,311.75,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,4,54,336.78110929993,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,32,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,11,53,384.66310403427,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,6,45,400.35889580983,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,8,45,381.04461107614,
New Haven Grand Prix,2018-09-14,Men Master  40+,29,51,453.8125859008,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',DNF,18,484.19271428571,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,3,9,407.80466666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Masters 35+,4,6,421.575,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,70,84,475.72882926829,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 60+,2,5,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,25,36,447.02452380952,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,63,87,503.71731428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,36,59,476.40590384615,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,50,94,454.38100925926,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,86,113,516.41661458333,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,28,58,431.01098039216,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,1,48,351.09533333333,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,82,101,526.12166666667,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,74,95,509.41576136364,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,74,100,558.55418604651,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,1,7,408.543,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,30,32,573.52751111111,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,4,34,383.434625,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,1,13,393.075,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,30,51,496.14957407407,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,4,36,373.45576923077,
Watermelon Criterium,2019-06-1,Men Masters 55+,1,20,361.9895,
Watermelon Criterium,2019-06-1,Men Open,21,30,458.39973076923,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,79,101,553.28381782946,
Tour of the Hilltowns,2019-06-15,Men Master  60+,3,16,373.096625,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,1,14,315.94783333333,
Upper Freehold ITT,2019-06-22,Men Masters 60+,1,14,316.74116666667,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,10,34,334.23936343286,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,16,30,419.38,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,12,34,396.16955841658,
Capital Region Road Race,2019-07-13,Masters Men 60+,2,11,356.37733333333,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,31,33,561.32877083333,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,5,19,413.14285714286,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,8,33,397.51866666667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,9,61,363.26425934675,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,25,60,450.21513333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,9,59,400.06895504332,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,30,42,498.87771825397,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,14,36,519.97606018519,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,74,97,498.14178030303,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,45,68,446.18282795699,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,26,36,506.70771429023,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,61,86,495.28987719298,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,47,47,546.407,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,36,52,466.73057567216,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,10,23,483.00592913308,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,66,82,217.56097560976,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,29,40,208.25,
Allamuchy Time Trial,2021-06-26,Men 55+,2,19,433.33333333333,
Giro Crit,2021-07-3,Men Masters 55+,11,19,508.33333333333,
NY Capital Region Road Race,2021-07-10,Men 60+,5,17,405.75605692154,
Flanders Time Trial,2021-07-24,Men 55+,2,15,435.71428571429,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,24,28,383.75,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,31,39,326.05263157895,
Somerset Circuit Time Trial,2021-08-14,Men 55+,15,16,556.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,32,48,395.31250192295,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,34,51,331.00183009147,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,50,55,370.9453527668,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,41,50,419.6427813969,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,42,54,401.21274180603,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,52,63,364.75505142476,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,39,44,443.2525848596,
Sandy Hook Time Trial,2022-04-3,Men 65+,1,4,,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,46,74,302.07166572367,
Allamuchy Time Trial,2022-04-23,Men 65+,1,3,,
New Jersey Individual Time Trial Championship,2022-05-1,Men 65+,1,7,540,
Kingwood Time Trial,2022-05-28,Men 65+,1,7,540,
The Watermelon Criterium,2022-06-4,Men Masters 50+,5,11,415.18223615382,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,2,13,447.87041260373,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,71,87,313.01219651084,
Castelli Series,2022-06-18,Men Cat 3/4,30,50,331.51469395911,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,19,41,395.5,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,68,79,282.44563390786,
NY Capital Region Road Race,2022-07-16,Men 60+,5,14,393.30740627696,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,42,47,523.77160468907,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,7,19,476.11856671739,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,46,50,486.45100719933,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,8,17,494.01450584353,
Castelli Series,2022-08-13,Men Cat 3/4,30,47,352.81753912512,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,23,37,381.03746118357,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,22,24,432.0051592633,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,24,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,48,56,321.47677629742,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,61,72,371.86394245934,
Castelli Cup,2023-03-12,Men Master 40+,47,76,382.15683896501,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,68,82,371.59870379349,
Castelli Cup,2023-04-9,Men Master 40+,28,54,343.32124870401,
Allamuchy Time Trial,2023-04-15,Men 65+,2,8,555,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,52,57,445.94550115311,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,16,38,394.01066822208,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,51,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,12,23,512.73675749762,
Kingwood Time Trial,2023-05-27,Men 65+,3,6,580,
The Watermelon Criterium,2023-06-3,Men Master 50+,3,20,386.99237776129,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,7,17,451.30132739297,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,7,37,401.96515972576,
Castelli Cup,2023-06-17,Men Master 40+,33,44,368.56057106467,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,37,49,372.8788144989,
Flanders Time Trial,2023-07-15,Men 65+,2,9,555,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,48,69,365.80968898385,
Watts Up Time Trial,2023-07-29,Men 65+,3,8,570,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,40,50,483.15805273295,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,2,22,367.96757310151,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,20,25,383.25787373318,
Castelli Cup,2023-08-12,Men Master 40+,41,51,393.55489879484,
