Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Junior 13-14,2,103496,Alia,Vanderhoff,,,440718,,,
Junior 15-18,1,89598,Isaac,Vanderhoff,Bentonville Racing,,416296,450.65,449.44862554604,
Junior 15-18,2,125443,Hunter,Navarro,KCOI U20,,494530,544.1,469.71896915953,
Junior 15-18,3,89600,William,Vanderhoff,Bentonville Racing,,416297,503.41208515346,489.98931277302,
Junior 15-18,4,89601,Zekiel,Vanderhoff,Bentonville Racing,,416298,516.96,510.25965638651,
Junior 15-18,5,145903,Brock,Sell,GTG Racing,,520587,501.1382,530.53,
Junior 15-18,6,100920,Patti,Vanderhoff,,,439056,570.74731135786,550.80034361349,
Junior 15-18,7,89603,Makeda,Vanderhoff,,,439054,577.53241668852,571.07068722698,
Junior 15-18,8,89606,Thea,Vanderhoff,,,439058,596.5094484932,591.34103084047,
Junior 15-18,DNF,145923,Franklin,Segura,,,526352,507.8394466562,631.88171806745,
Junior 9-12,1,133890,Parker,Chalupnik,KCOI U20,,493932,,,
Men Cat 1/2/3,1,80163,Jordan,Miller,Move Up Development,,425009,361.36,355.941,
Men Cat 1/2/3,2,128556,Will,Peterson,GP Velotek,,489826,416.12,375.02066666667,
Men Cat 1/2/3,3,47117,Matt,Ledbetter,Move Up Development,,365848,408.99,394.10033333333,
Men Cat 1/2/3,4,64586,Tim,Jansen,GP Velotek,,356617,425.16,413.18,
Men Cat 1/2/3,5,63450,Kris,Tilford,,,35597,376.81,432.25966666667,
Men Cat 1/2/3,6,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,413.18,451.33933333333,
Men Cat 1/2/3,7,46966,Kendall,Wiebe,GP Velotek,,353500,424.2,470.419,
Men Cat 4,1,112947,Zachery,Motsinger,Move Up Development,,466301,521.92,424.641,
Men Cat 4,2,121557,Abe,Eller,Grip N Rip,,212369,455.53,440.68575,
Men Cat 4,3,64588,Thomas,Lewin,,,380060,438.02,456.7305,
Men Cat 4,4,122015,Jeff,Burge,Grip N Rip,,411283,496.34620809636,472.77525,
Men Cat 4,5,105732,Danny,Roos,GTG Racing,,454587,457.79539952605,488.82,
Men Cat 4,6,136742,Mike,Ivancic,US Military Endurance Sports,,492970,488.82,504.86475,
Men Cat 4,7,68838,John,Dungan,Grip N Rip,,387182,531.36037246377,520.9095,
Men Cat 4,8,83821,Dan,Jackson,,,402019,528.38,536.95425,
Men Cat 4,9,107612,Robert,Gerling,Grip N Rip,,456647,462.59191595803,552.999,
Men Cat 5,1,136378,Matthew,Ohmie,,,417285,552.60763333333,456.29029,
Men Cat 5,2,138625,Jeff,Mccool,Team Velo Plus,,475083,468.36,468.36,
Men Cat 5,3,84236,Jesse,Brown,,,,500,485.43009666667,
Men Cat 5,4,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,,507650,500,500,
Men Cat 5,5,142110,Chad,Harvey,Grip N Rip,,503920,471.46275,514.56990333333,
Men Cat 5,6,34359,Mike,Harrison,GP Velotek,,316956,535.22993984794,529.13980666667,
Men Cat 5,7,138628,Bruce,Kay,GP Velotek,,511963,531.41,543.70971,
Men Masters 30+ Cat 4/5,1,147693,Justin,Christofferson,Tad Hughes Custom Fit Studio,,248037,,,
Men Masters 30+ Cat 4/5,2,17405,Scott,Morrison,,,,,,
Men Masters 30+ Cat 4/5,3,95880,Randy,Bartel,,,152835,,,
Men Masters 30+ Cat 4/5,4,148802,Tim,Sperry,,,,,,
Men Masters 30+ Cat 4/5,5,148803,Clinton,Mott,,,273968,,,
Men Masters 40-49,1,46999,Jack,Mason,360 Racing,,196516,376.2,373.296,
Men Masters 40-49,2,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,405.96,386.54066666667,
Men Masters 40-49,3,90961,Patrick,Angell,Grip N Rip,,179718,462.16,399.78533333333,
Men Masters 40-49,4,65516,Edd,Pineda,Raging Bull Racing,,87639,350,413.03,
Men Masters 40-49,5,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,465.46290272442,426.27466666667,
Men Masters 40-49,6,60938,Viet,Hoang,,,318384,440.15702148893,439.51933333333,
Men Masters 40-49,7,47093,Steve,Wathke,360 Racing,,198134,413.03,452.764,
Men Masters 40-49,DNF,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,466.2,479.25333333333,
Men Masters 40-49,DNF,63444,Brian,Collins,Slimenundgrossen,,268207,591.21635416667,479.25333333333,
Men Masters 50-59,1,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,366.59238816971,310.47486414808,
Men Masters 50-59,2,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,320.23,333.41689131847,
Men Masters 50-59,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,355.22,356.35891848885,
Men Masters 50-59,4,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,373.98125,379.30094565923,
Men Masters 50-59,5,118740,William,Anderson,360 Racing,,194087,494.58,402.24297282962,
Men Masters 50-59,6,73013,Greg,Mckean,GTG Racing,,398135,552.14417331757,425.185,
Men Masters 50-59,7,148804,Richard,Wolf,Team Velo Plus,,58129,450,448.12702717038,
Men Masters 50-59,8,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,,516341,587.73916666667,471.06905434077,
Men Masters 50-59,9,47024,Schon,Ojeda,3 Feet Cycling p/b Foody's,,274182,536.99965583835,494.01108151115,
Men Masters 50-59,10,78070,Greg,Vaught,Big D Cycling,,122882,400.37,516.95310868153,
Men Masters 60+,1,148805,Brett,Lewis,,,21058,550,386.37883333333,
Men Masters 60+,2,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,392.63,408.53736111111,
Men Masters 60+,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,495.33,430.69588888889,
Men Masters 60+,4,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,414.16,452.85441666667,
Men Masters 60+,5,79613,Jay,Raupp,Big D Cycling,,50699,454.2,475.01294444444,
Men Masters 60+,6,92195,Kenneth,Bud middleton,Grip N Rip,,423082,485.93,497.17147222222,
Men Masters 60+,7,118742,Andy,Brown,360 Racing,,407859,451.77,519.33,
Men Masters 60+,8,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,551.64,541.48852777778,
Men Masters 60+,9,71253,Reg,Robertson,Big D Cycling,,384076,543.33,563.64705555556,
Men Masters 60+,10,130076,Thomas,Brown,Big D Cycling,,349646,550,585.80558333333,
Men Masters 60+,11,107551,George,Gyulafia,Big D Cycling,,236587,567.84155328588,607.96411111111,
Men Masters 60+,12,48437,Frank,Quinlan,,,249104,587.72,630.12263888889,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 4/5,1,115110,Casey,Allen,,,468940,600,511.05116666667,
Women Cat 4/5,2,46993,Laura,Dellutri,Midwest Cycling Trek Stores Women's Cycling Team,,350440,618.47894441208,529.58293333333,
Women Cat 4/5,3,131535,Kathryn,Johnson,Women's Free State Racing,,328528,603.71,548.1147,
Women Cat 4/5,4,64556,Jennefer,Schwartz,Women's Free State Racing,,338450,600,566.64646666667,
Women Cat 4/5,5,89602,Keziah,Vanderhoff,,,416294,520.24,585.17823333333,
Women Cat 4/5,6,118346,Amy,Davis,GP Velotek,,424998,610.34,603.71,
Women Cat 4/5,7,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,670.51001634492,622.24176666667,
Women Cat 4/5,8,133894,Janette,Mcgrath,,,501333,653.48,640.77353333333,
Women Cat 4/5,9,130074,Carolina,Navarro,KCOI U20,,489736,497.82733333333,659.3053,
Women Cat 4/5,10,146805,Marcy,Bytner,GP Velotek,,514756,688.87216497876,677.83706666667,
Women Cat 4/5,11,148806,Tamara,Ingersoll,GP Velotek,,525865,600,696.36883333333,
Women Masters 40-49,1,136741,Carol,Stauffer,Grip N Rip,,509586,545.56250969863,496.29650480232,
Women Masters 40-49,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,535.54162580785,516.28400968142,
Women Masters 40-49,3,48451,Julie,Higgins,Women's Free State Racing,,309162,573.21754716793,536.27151456052,
Women Masters 40-49,4,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,506.07927083333,556.25901943962,
Women Masters 40-49,5,145315,Amy,Ivancic,Women's Free State Racing,,522046,682.19301829141,576.24652431871,
Women Masters 40-49,6,145906,Leeann,Reed,Grip N Rip,,528304,566.95552918061,596.23402919781,
Women Masters 50+,1,122019,Amy,Cottrell,Grip N Rip,,458501,514.77,506.20896077282,
Women Masters 50+,2,59518,Rochelle,Schleicher,Women's Free State Racing,,53362,561.01320257606,523.21817427789,
Women Masters 50+,3,73021,Mk,Thompson,GP Velotek,,394177,611.58,540.22738778296,
Women Masters 50+,4,107552,Lisa,Doane,Big D Cycling,,432081,500,557.23660128803,
Women Masters 50+,5,121706,Patti,Vanderhoff,,,439059,553.46,574.2458147931,
Women Masters 50+,6,99014,Kathleen,Raupp,Big D Cycling,,458014,617.04,591.25502829817,
