Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,21,27,557.69230769231,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,31,57,501.52901785714,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,26,54,490.86018762153,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,22,31,504.71814723299,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,16,27,503.75971794872,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,18,24,493.41091106633,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,15,24,449.84977777778,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,11,14,503.09984594841,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,8,31,379.76657777778,
Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,9,11,382.11492470324,
Deer Trail Road Race,2013-04-28,Men SM 55+,24,40,464.38138888889,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,20,38,461.57294258884,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,19,34,445.66939215686,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,23,42,480.08135714286,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,47,50,416.18477083333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,35,53,509.252,
 Salida Classic Time Trial,2013-07-26,Men SM 55+,12,16,470.2825625,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,9,20,394.53314397942,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,22,27,499.08505128205,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,25,33,429.85169132222,
FrostBite TT,2014-03-9,Men MM 65+  ,3,10,429.69641111111,
Weld County Road Race,2014-04-19,Men MM  65+  ,1,15,420.96816666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,3,14,418.68821428571,
Sonic Boom Race,2014-06-8,Men MM  65+  ,2,8,444.01036881507,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,11,26,406.27072727273,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,10,28,481.77848268298,
Salida Classic Road Race,2014-07-20,Men MM  65+,4,17,415.09333333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,20,25,441.69184599759,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,18,29,459.50726928713,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,15,29,426.95773076923,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,4,24,326.60830067793,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,16,24,454.56706642104,
Superior Morgul - TT,2015-05-15,Men MM 60+,16,26,482.52810454514,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,17,29,469.838138333,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,20,26,520.51797222222,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,21,39,485.81079824561,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,17,20,521.5207,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,22,34,470.07609803922,
Clasica de Rio Grande,2015-07-11,Men MM 60+,2,20,336.42125925926,
Salida 3 Day Classic - TT,2015-07-17,Men MM 60+,7,12,476.24,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,7,21,367.68866573929,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 60+,7,9,450.162,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 60+,8,9,470.52825,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 60+,1,9,363.039,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 60+,8,9,451.59549501321,
Salida Classic - TT,2016-07-15,Men MM 60+,5,9,463.2,
Salida Classic - Crit,2016-07-16,Men MM 60+,6,7,446.05166666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 60+,11,11,484.6966982824,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 60+,11,11,500.82933333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 60+,11,11,483.36166666667,
Frostbite Time Trial,2017-03-4,MM 65+,6,9,498.90515821263,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,16,18,539.8148671767,
Best on Hess Time Trial,2017-06-10,Men MM 60+,17,22,534.81124199021,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,17,23,532.65386363636,
Salida Classic - TT,2017-07-28,Men MM 60+,5,7,449.59466666667,
Salida Classic - RR,2017-07-30,Men MM 60+,7,8,450.1545,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 60+,10,11,543.36293333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 60+,10,10,509.19163034722,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 60+,9,9,511.46744954482,
Best on Hess Time Trial,2018-05-5,Men 60+,25,28,569.97198717949,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,14,16,552.92166666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,15,16,555.2305,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,DNF,16,549.62600837152,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 70+,5,7,682.51566666667,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,8,12,622.53238888889,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 70+,7,8,632.0915857696,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 70+,DNF,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 70+,7,7,510.17766879346,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,16,18,640.56351886214,
Frostbite Time Trial,2020-04-30,Men MM 70+,6,8,557.75825,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,13,16,698.75,
Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,8,9,621.79006594684,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 70-74,7,9,682.5,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 70-74,9,10,708.5,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 70-74,10,11,728,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,12,14,705.71428571429,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 70-74,5,8,650,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 70-74,6,6,693.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 70-74,9,12,682.5,
Flap-jacks flat TT,2024-02-11,Men Masters 75+,1,1,,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,25,25,690,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,24,24,549.21820580904,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,21,21,571.15802857831,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,54,65,604.140625,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,55,56,568.79086873508,
