Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,16,50,424.95726666667,
Leesville Gap Road Race,2011-07-2,Men Cat 5 Master 35-99 ,2,5,,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,4,53,409.40793589744,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,1,44,393.65700681481,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,4,47,419.22188139021,
Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,1,19,408.10342452386,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,41,73,422.38277777778,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,8,38,313.91894736842,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,46,62,460.86322510154,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,4,46,353.34896556709,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,9,26,388.14369352869,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,26,62,385.80577419355,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,9,33,370.69016666667,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,3,35,350.23779411765,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,16,64,401.80375,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,10,48,379.17814645855,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,5,122,391.79212021858,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,6,122,391.79212021858,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,3,61,373.32777777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,7,36,381.76522222222,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,47,54,495.45997530864,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,7,25,381.72633333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,4,34,356.45533333333,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,4,15,409.69799213391,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,26,48,432.4330625,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,19,29,362.12365384615,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,22,32,355.11537878788,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,30,53,431.77975694444,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,35,55,441.883125,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,27,35,456.89052083333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,33,43,459.59088235294,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,27,34,471.29891111111,
